object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.326,"Bronze As of Hadrian, Rome, AD 125 - AD 127 1906.236.326",1906.236.326,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.31,6,25.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.326.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.326.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.326.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.326.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.326.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.326.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.47350,"Bronze As of Hadrian, Rome, AD 125 - AD 127 1944.100.47350",1944.100.47350,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.6,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.47350.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47350.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47350.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.47350.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47350.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.47350.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.81,"Bronze As of Hadrian, Rome, AD 125 - AD 127 1974.140.81",1974.140.81,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.69,6,25.0,https://numismatics.org/collectionimages/19501999/1974/1974.140.81.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.81.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.81.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.81.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.81.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.81.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.214,"Bronze As of Hadrian, Rome, AD 125 - AD 127 1995.11.214",1995.11.214,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.38,6,25.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.214.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.214.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.214.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.214.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.214.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.214.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/855263a6-80d1-4b95-bdbc-716aa7524837,"Münze, As, 125 - 128 n. Chr.",129510,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.550,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129510/record_DE-MUS-062622_kenom_129510_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129510/record_DE-MUS-062622_kenom_129510_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129510/record_DE-MUS-062622_kenom_129510_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129510/record_DE-MUS-062622_kenom_129510_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129510/record_DE-MUS-062622_kenom_129510_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129510/record_DE-MUS-062622_kenom_129510_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/aaaf579f-1679-4a5c-86d4-97a767696b4b,"Münze, As, 125 - 128 n. Chr.",129513,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,13.276,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129513/record_DE-MUS-062622_kenom_129513_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129513/record_DE-MUS-062622_kenom_129513_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129513/record_DE-MUS-062622_kenom_129513_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129513/record_DE-MUS-062622_kenom_129513_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129513/record_DE-MUS-062622_kenom_129513_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129513/record_DE-MUS-062622_kenom_129513_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb655b6a-ef8a-4348-a9d5-adb90a8e80ad,"Münze, As, 125 - 128 n. Chr.",185530,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.630,5,26.04,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185530/record_DE-MUS-062622_kenom_185530_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185530/record_DE-MUS-062622_kenom_185530_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185530/record_DE-MUS-062622_kenom_185530_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185530/record_DE-MUS-062622_kenom_185530_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185530/record_DE-MUS-062622_kenom_185530_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185530/record_DE-MUS-062622_kenom_185530_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a2fa552e-b769-4241-a3f6-683146575921,"Münze, As, 125 - 128 n. Chr.",129514,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,11.362,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129514/record_DE-MUS-062622_kenom_129514_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129514/record_DE-MUS-062622_kenom_129514_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129514/record_DE-MUS-062622_kenom_129514_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129514/record_DE-MUS-062622_kenom_129514_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129514/record_DE-MUS-062622_kenom_129514_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_129514/record_DE-MUS-062622_kenom_129514_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/6da165f5-4af0-46f3-927d-38fea5c9c686,"Münze, As, 125 - 128 n. Chr.",185529,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,8.537,7,24.31,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185529/record_DE-MUS-062622_kenom_185529_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185529/record_DE-MUS-062622_kenom_185529_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185529/record_DE-MUS-062622_kenom_185529_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185529/record_DE-MUS-062622_kenom_185529_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185529/record_DE-MUS-062622_kenom_185529_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185529/record_DE-MUS-062622_kenom_185529_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID171436,Hadrianus 125–128 n. Chr.,ID171436,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,12.14,5,27,https://www.ikmk.at/image/ID171436/vs_opt.jpg,https://www.ikmk.at/image/ID171436/rs_thumb.jpg,https://www.ikmk.at/image/ID171436/vs_org.jpg,https://www.ikmk.at/image/ID171436/rs_org.jpg,,,,,,
