type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/agco/id/newell.demetrius.55,"Newell Demetrius Poliorcetes, no. 55",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.57,"Newell Demetrius Poliorcetes, no. 57",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/drachma,Drachma,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.53,"Newell Demetrius Poliorcetes, no. 53",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.56,"Newell Demetrius Poliorcetes, no. 56",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.58,"Newell Demetrius Poliorcetes, no. 58",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/hemidrachm,Hemidrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.51,"Newell Demetrius Poliorcetes, no. 51",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.52,"Newell Demetrius Poliorcetes, no. 52",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.59,"Newell Demetrius Poliorcetes, no. 59",-0301,-0295,http://nomisma.org/id/ephesus,Ephesus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.11,"Newell Demetrius Poliorcetes, no. 11",-0301,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.12,"Newell Demetrius Poliorcetes, no. 12",-0301,-0300,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.15,"Newell Demetrius Poliorcetes, no. 15",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/agco/id/newell.demetrius.24,"Newell Demetrius Poliorcetes, no. 24",-0300,-0295,http://nomisma.org/id/salamis_cyprus,Salamis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/demetrius_i,Demetrius I Poliorcetes
http://numismatics.org/pco/id/cpe.1_2.B106,"Coins of the Ptolemaic Empire Vol. I, Part II, no. B106",-0294,-0294,http://nomisma.org/id/uncertain_8_pco,Uncertain Mint 8,http://nomisma.org/id/obol,Obol,http://nomisma.org/id/ptolemy_i,Ptolemy I Soter
http://numismatics.org/pco/id/cpe.1_1.423,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 423",-0261,-0246,http://nomisma.org/id/uncertain_9_pco,Uncertain Mint 9,http://nomisma.org/id/stater,Stater,http://nomisma.org/id/ptolemy_ii,Ptolemy II Philadelphus
