object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1937.158.69,"Silver Coin, Rome, 92 BC 1937.158.69",https://numismatics.org/collectionimages/19001949/1937/1937.158.69.rev.width350.jpg,1937.158.69,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.69.rev.noscale.jpg/info.json
http://numismatics.org/sitnam/id/01a54c0b,Valencia Don Juan 421,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4396,6474,436,424/full/0/default.jpg",01a54c0b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/044915d3,Nomisma MBS 16 Sep 98 123,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4452,5958,416,426/full/0/default.jpg",044915d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/11af2623,IN Jan 2001,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3380,2861,499,476/full/0/default.jpg",11af2623,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/43fca6c1,Elsen 56 18 Dec 98 297,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/3426,1768,423,479/full/0/default.jpg",43fca6c1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/696628b6,Sternberg FPL 2 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4434,4857,422,448/full/0/default.jpg",696628b6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/77b3ace2,ANE 15 Oct 79 56,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/4506,3859,463,463/full/0/default.jpg",77b3ace2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/821eb130,N+A 48 111 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3485,2343,408,417/full/0/default.jpg",821eb130,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97baeb02,Ritter Mar 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4362,5377,474,462/full/0/default.jpg",97baeb02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/db16f36e,Sternberg P.L. July 1987 64,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0209.jpg/1658,466,399,437/full/0/default.jpg",db16f36e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dd99f588,Whitford 28 Nov 94 108,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_GH_sd.jpg/3454,3443,430,475/full/0/default.jpg",dd99f588,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104245928,"[Monnaie. Denarius, Rome]","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f2/full/600,/0/native.jpg",REP-4642,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104245928/f2/info.json
https://www.britishmuseum.org/collection/object/C_1843-0116-107,"British Museum: 1843,0116.107",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/d7e2591a_435d_461a_a96d_a3c100882edc/large_00619551_001.jpg,"1843,0116.107",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_2002-0102-1844,"British Museum: 2002,0102.1844",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/dff140bb_27ba_4dd6_b4da_a3c100a805f7/large_00627158_001.jpg,"2002,0102.1844",British Museum,Trustees of the British Museum,British Museum,
https://www.britishmuseum.org/collection/object/C_R-8067,British Museum: R.8067,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/beb50876_ca7b_4d18_9301_a3c1008824e6/large_00619544_001.jpg,R.8067,British Museum,Trustees of the British Museum,British Museum,
