object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1383,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305 1944.100.1383",1944.100.1383,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.07,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1383.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1383.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1383.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1383.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1383.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1383.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1386,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305. 1944.100.1386",1944.100.1386,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.11,12,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1386.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1386.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1386.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1386.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1386.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1386.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.119,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305 1948.19.119",1948.19.119,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,12,27.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.119.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.119.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.119.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.119.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.119.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.119.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1385,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305. 1944.100.1385",1944.100.1385,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.48,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1385.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1385.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1385.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1385.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1385.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1385.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.482,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305 1984.146.482",1984.146.482,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.42,12,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.482.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.482.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.482.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.482.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.482.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.482.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1384,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305. 1944.100.1384",1944.100.1384,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.36,6,25.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1384.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1384.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1384.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1384.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1384.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1384.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1925.176.14,"Bronze AE1 of Diocletian, Alexandria, AD 304 - AD 305 1925.176.14",1925.176.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.91,6,27.5,https://numismatics.org/collectionimages/19001949/1925/1925.176.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1925/1925.176.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1925%2F1925.176.14.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID186779,Maximianus I. (Herculius) 304–305 n. Chr.,ID186779,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,10.04,12,26,https://www.ikmk.at/image/ID186779/vs_opt.jpg,https://www.ikmk.at/image/ID186779/rs_thumb.jpg,https://www.ikmk.at/image/ID186779/vs_org.jpg,https://www.ikmk.at/image/ID186779/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6259,British Museum: B.6259,B.6259,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.14,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ea5e72a2_4e13_43a2_ad8b_a736012188a3/small_BM_08182.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ea5e72a2_4e13_43a2_ad8b_a736012188a3/large_BM_08182.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/ea5e72a2_4e13_43a2_ad8b_a736012188a3/BM_08182.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6262,British Museum: B.6262,B.6262,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.82,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3c8b1b12_9f30_4639_af14_a73601218de2/small_BM_08191.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/3c8b1b12_9f30_4639_af14_a73601218de2/large_BM_08191.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/3c8b1b12_9f30_4639_af14_a73601218de2/BM_08191.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6261,British Museum: B.6261,B.6261,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.33,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/57dc2a2d_2eea_47a7_bc37_a73601218c13/small_BM_08188.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/57dc2a2d_2eea_47a7_bc37_a73601218c13/large_BM_08188.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/57dc2a2d_2eea_47a7_bc37_a73601218c13/BM_08188.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6260,British Museum: B.6260,B.6260,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.15,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ad77dae2_d6b1_4899_90a3_a73601218a52/small_BM_08185.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/ad77dae2_d6b1_4899_90a3_a73601218a52/large_BM_08185.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/ad77dae2_d6b1_4899_90a3_a73601218a52/BM_08185.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-6258,British Museum: B.6258,B.6258,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.72,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/e2e3964f_a7e4_4b22_a2c7_a736012186ca/small_BM_08179.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/14_17/e2e3964f_a7e4_4b22_a2c7_a736012186ca/large_BM_08179.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/14_17/e2e3964f_a7e4_4b22_a2c7_a736012186ca/BM_08179.ptif/info.json,
https://ikmk.uni-freiburg.de/object?id=ID6236,Maximianus Herculius 304-305 n. Chr.,ID6236,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,9.74,12,28,https://ikmk.uni-freiburg.de/image/ID6236/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6236/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6236/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6236/rs_exp.jpg,,,,,,
