object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/0000.999.5614,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 0000.999.5614",0000.999.5614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.55,6,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5614.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5614.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5614.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5615,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 0000.999.5615",0000.999.5615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,16.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.5615.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5615.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5615.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1926.37.1,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1926.37.1",1926.37.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.71,12,16.5,https://numismatics.org/collectionimages/19001949/1926/1926.37.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.37.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.37.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1926/1926.37.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.37.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1926%2F1926.37.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7396,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1944.100.7396",1944.100.7396,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7396.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7396.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7396.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7396.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7396.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7396.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7397,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7397",1944.100.7397,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7397.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7397.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7397.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7397.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7397.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7397.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7398,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7398",1944.100.7398,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7398.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7398.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7398.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7398.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7398.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7398.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7399,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331. 1944.100.7399",1944.100.7399,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.57,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7399.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7399.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7399.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7399.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7399.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7399.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2093,"Bronze AE3 of Constantine I, Rome, AD 330 - AD 331 1984.146.2093",1984.146.2093,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.2093.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2093.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2093.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2093.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2093.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2093.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183499,"Coin (AE3) of Constantius II, Rome",1976.40.321,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.06,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08653_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08653_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183499,
https://hdl.handle.net/428894.vzg/08fb5292-16a7-4b27-85b8-eaa377144157,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",159901,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.252,6,16.9,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159901/record_DE-MUS-062622_kenom_159901_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159901/record_DE-MUS-062622_kenom_159901_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159901/record_DE-MUS-062622_kenom_159901_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159901/record_DE-MUS-062622_kenom_159901_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159901/record_DE-MUS-062622_kenom_159901_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159901/record_DE-MUS-062622_kenom_159901_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ac1a5585-9c51-441d-a905-7738616d5503,"Münze, Aes 3, 330 - 331 n. Chr.",188987,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.249,6,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188987/record_DE-MUS-062622_kenom_188987_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188987/record_DE-MUS-062622_kenom_188987_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188987/record_DE-MUS-062622_kenom_188987_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188987/record_DE-MUS-062622_kenom_188987_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188987/record_DE-MUS-062622_kenom_188987_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188987/record_DE-MUS-062622_kenom_188987_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID537869,Constantius II. (Caesar) 330–331 n. Chr.,ID537869,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.42,6,17,https://www.ikmk.at/image/ID537869/vs_opt.jpg,https://www.ikmk.at/image/ID537869/rs_thumb.jpg,https://www.ikmk.at/image/ID537869/vs_org.jpg,https://www.ikmk.at/image/ID537869/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306856,Constantius II. 330/331 n. Chr.,18306856,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.70,6,19,https://ikmk.smb.museum/image/18306856/vs_thumb.jpg,https://ikmk.smb.museum/image/18306856/rs_thumb.jpg,https://ikmk.smb.museum/image/18306856/vs_exp.jpg,https://ikmk.smb.museum/image/18306856/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18306857,Constantius II. 330/331 n. Chr.,18306857,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.74,12,18,https://ikmk.smb.museum/image/18306857/vs_thumb.jpg,https://ikmk.smb.museum/image/18306857/rs_thumb.jpg,https://ikmk.smb.museum/image/18306857/vs_exp.jpg,https://ikmk.smb.museum/image/18306857/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/283256,283256: PAS Coin,283256,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.67,1,19,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/911188,911188: PAS Coin,911188,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,16.6,,,,,,https://finds.org.uk/images/ertilley/SSi0323.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1846-1013-18,"British Museum: 1846,1013.18","1846,1013.18",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-96,"British Museum: 1909,0901.96","1909,0901.96",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.45,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1928-0314-152,"British Museum: 1928,0314.152","1928,0314.152",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.469,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-50,"British Museum: 1958,0109.50","1958,0109.50",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.82,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-51,"British Museum: 1958,0109.51","1958,0109.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.38,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10598,Constantius II. 330-331 n. Chr.,ID10598,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.12,11,17,https://ikmk.uni-freiburg.de/image/ID10598/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10598/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10598/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10598/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID10599,Constantius II. 330-331 n. Chr.,ID10599,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.55,5,17,https://ikmk.uni-freiburg.de/image/ID10599/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10599/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10599/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10599/rs_exp.jpg,,,,,,
https://pecunia.zaw.uni-heidelberg.de/ikmk/object?id=ID460,Constantius II. 330-331 n. Chr.,ID460,,,,Digitales Münzkabinett der Universität Heidelberg,Universität Heidelberg,https://pecunia.zaw.uni-heidelberg.de/ikmk,Das Digitale Münzkabinett<br>der Universität Heidelberg,2.30,12,16,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID460/vs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID460/rs_thumb.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID460/vs_exp.jpg,https://pecunia.zaw.uni-heidelberg.de/ikmk/image/ID460/rs_exp.jpg,,,,,,
http://www.nomisma.museum.uni-wuerzburg.de/object?id=ID898,Spätantike: Constantin der Große für Constantius II. 330-331 n. Chr.,ID898,,,,Martin von Wagner Museum der Universität Würzburg,Universität Würzburg,http://www.nomisma.museum.uni-wuerzburg.de,Das Digitale Münzkabinett der Universität Würzburg,2.23,6,19,http://www.nomisma.museum.uni-wuerzburg.de/image/ID898/vs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID898/rs_thumb.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID898/vs_exp.jpg,http://www.nomisma.museum.uni-wuerzburg.de/image/ID898/rs_exp.jpg,,,,,,
