object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.344,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1905.57.344",1905.57.344,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.344.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.344.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.344.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43612,"Silver Denarius of Trajan, Rome, AD 112 - AD 114. 1944.100.43612",1944.100.43612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1631,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1956.127.1631",1956.127.1631,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.0,6,20.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1631.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1631.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1631.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.541,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1995.11.541",1995.11.541,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,7,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.541.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.541.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.541.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1159,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1948.19.1159",1948.19.1159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,18.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1159.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.43611,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1944.100.43611",1944.100.43611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,7,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.43611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.43611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1985.140.86,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1985.140.86",1985.140.86,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,7,19.5,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1985/1985.140.86.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.86.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1985%2F1985.140.86.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.393,"Silver Denarius of Trajan, Rome, AD 112 - AD 114 1935.117.393",1935.117.393,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,7,20.0,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.393.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.393.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.393.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10449072w,"[Monnaie. Denier, Trajan, Rome]",IMP-3210,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.25,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10449072w/f2/info.json,,
https://numid.uni-mainz.de/object?id=ID198,Traianus 112-114 n. Chr.,ID198,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,3.00,6,20,https://numid.uni-mainz.de/image/ID198/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID198/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID198/vs_exp.jpg,https://numid.uni-mainz.de/image/ID198/rs_exp.jpg,,,,,,
