object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1906.236.679,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1906.236.679",1906.236.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.06,2,,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3281,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3281",1944.100.3281,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.72,2,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3281.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3281.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3281.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.250,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1937.158.250",1937.158.250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.01,4,,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3283,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3283",1944.100.3283,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.78,6,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3283.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3283.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3283.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.98,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1896.7.98",1896.7.98,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.98.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.98.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.98.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.294,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1941.131.294",1941.131.294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,8,,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.220,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1948.19.220",1948.19.220,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,8,,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.220.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.220.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.220.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3282,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3282",1944.100.3282,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3282.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3282.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3282.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.41.40,"Silver Denarius of Roman Republic, Rome, 48 BCE. 1992.41.40",1992.41.40,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.79,9,19.0,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.41.40.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.40.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.41.40.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454547c,[Monnaie. Denarius],REP-22492,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454547c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454548t,[Monnaie. Denarius],REP-22493,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454548t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545498,[Monnaie. Denarius],REP-22494,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545498/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454550n,[Monnaie. Denarius],REP-22495,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454550n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104545513,[Monnaie. Denarius],REP-22496,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",,0,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104545513/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524049,[Monnaie. Denarius],REP-20349,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.76,1,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524049/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452394n,[Monnaie. Denarius],REP-20339,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.98,10,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452394n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452396j,[Monnaie. Denarius],REP-20341,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,11,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452396j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452400h,[Monnaie. Denarius],REP-20345,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.06,11,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452400h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452399w,[Monnaie. Denarius],REP-20344,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.2,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452399w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452407n,[Monnaie. Denarius],REP-20352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.93,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452407n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454742w,[Monnaie. Denarius],REP-22687,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.86,2,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454742w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524138,[Monnaie. Denarius],REP-20358,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.74,2,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524138/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10454741f,[Monnaie. Denarius],REP-22686,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.42,3,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10454741f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104523970,[Monnaie. Denarius],REP-20342,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.41,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104523970/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452410x,[Monnaie. Denarius],REP-20355,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.97,3,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452410x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524066,[Monnaie. Denarius],REP-20351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.02,4,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524066/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452398f,[Monnaie. Denarius],REP-20343,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.37,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452398f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452401z,[Monnaie. Denarius],REP-20346,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.03,5,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452401z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452411c,[Monnaie. Denarius],REP-20356,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.78,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452411c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452403v,[Monnaie. Denarius],REP-20348,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452403v/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452405r,[Monnaie. Denarius],REP-20350,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.07,6,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452405r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452409j,[Monnaie. Denarius],REP-20354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.64,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452409j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452412t,[Monnaie. Denarius],REP-20357,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,6,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452412t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10452402d,[Monnaie. Denarius],REP-20347,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.01,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452402d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104524083,[Monnaie. Denarius],REP-20353,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.59,7,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104524083/f2/info.json,,
