object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.39775,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1944.100.39775",1944.100.39775,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.23,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.39775.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39775.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39775.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.39775.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39775.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.39775.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.239,"Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1906.236.239",1906.236.239,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.18,6,19.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.239.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.239.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.239.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.239.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.239.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.239.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104456218,"[Monnaie. Quadrans, Néron, Rome]",IMP-6738,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",1.94,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456218/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456218/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456218/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456218/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456218/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104456218/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10445622q,"[Monnaie. Quadrans, Néron, Rome]",IMP-6739,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445622q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445622q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445622q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445622q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445622q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10445622q/f2/info.json,,
https://www.harvardartmuseums.org/collections/object/181015,"Quadrans of Nero, Rome",1979.429.78,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.79,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN07750_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN07750_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/181015,
https://hdl.handle.net/428894.vzg/0e21ab07-2fc3-41f0-9da4-e647a055feea,"Münze, Quadrans, 64 n. Chr.",123084,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.007,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123084/record_DE-MUS-062622_kenom_123084_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123084/record_DE-MUS-062622_kenom_123084_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123084/record_DE-MUS-062622_kenom_123084_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123084/record_DE-MUS-062622_kenom_123084_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123084/record_DE-MUS-062622_kenom_123084_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_123084/record_DE-MUS-062622_kenom_123084_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7172e62b-f748-4a43-8a96-a2a51c8d8793,"Münze, Quadrans, 64 n. Chr.",184538,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.334,6,14.80,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184538/record_DE-MUS-062622_kenom_184538_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184538/record_DE-MUS-062622_kenom_184538_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184538/record_DE-MUS-062622_kenom_184538_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184538/record_DE-MUS-062622_kenom_184538_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184538/record_DE-MUS-062622_kenom_184538_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_184538/record_DE-MUS-062622_kenom_184538_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18227132,Nero um 64 n. Chr.,18227132,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.12,6,14,https://ikmk.smb.museum/image/18227132/vs_thumb.jpg,https://ikmk.smb.museum/image/18227132/rs_thumb.jpg,https://ikmk.smb.museum/image/18227132/vs_exp.jpg,https://ikmk.smb.museum/image/18227132/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_R-10024,British Museum: R.10024,R.10024,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.03,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a1b0f827_bf4d_4986_bfdc_a3c100bf4016/small_00637292_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/a1b0f827_bf4d_4986_bfdc_a3c100bf4016/large_00637292_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-10023,British Museum: R.10023,R.10023,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.75,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0f48416_0e3a_4517_87d4_a3c100bf3e6c/small_00637291_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/e0f48416_0e3a_4517_87d4_a3c100bf3e6c/00637291_001.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R-10025,British Museum: R.10025,R.10025,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.48,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12473d9e_cbad_4410_9b3d_a3c100bf4155/small_00637293_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_11/12473d9e_cbad_4410_9b3d_a3c100bf4155/00637293_001.JPG,,,,
