object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/473875,Swiss National Museum: LM.AB-1432,LM.AB-1432,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.31,0.5,30,https://numismatik.nationalmuseum.ch/LM.AB-1432/MON-30069_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1432/MON-30070_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1432/MON-30069_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1432/MON-30070_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473868,Swiss National Museum: EA-2155,EA-2155,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.85,12,30,https://numismatik.nationalmuseum.ch/EA-2155/MON-29923_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2155/MON-29924_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2155/MON-29923_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2155/MON-29924_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473874,Swiss National Museum: M-13896,M-13896,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,6.94,12,30,https://numismatik.nationalmuseum.ch/M-13896/MON-30097_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13896/MON-30098_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13896/MON-30097_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-13896/MON-30098_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473864,Swiss National Museum: EA-2153,EA-2153,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.91,6,30,https://numismatik.nationalmuseum.ch/EA-2153/MON-29919_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2153/MON-29920_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2153/MON-29919_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2153/MON-29920_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473873,Swiss National Museum: EA-2154,EA-2154,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.04,6,30,https://numismatik.nationalmuseum.ch/EA-2154/MON-29921_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2154/MON-29922_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2154/MON-29921_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2154/MON-29922_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473871,Swiss National Museum: LM.GU-1422,LM.GU-1422,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,7.86,6,30,https://numismatik.nationalmuseum.ch/LM.GU-1422/MON-29939_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1422/MON-29940_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1422/MON-29939_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-1422/MON-29940_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473870,Swiss National Museum: LM.AB-1433,LM.AB-1433,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.77,6,31,https://numismatik.nationalmuseum.ch/LM.AB-1433/MON-29933_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1433/MON-29934_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1433/MON-29933_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-1433/MON-29934_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473863,Swiss National Museum: M-3998,M-3998,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,9.19,6,31,https://numismatik.nationalmuseum.ch/M-3998/MON-29957_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-3998/MON-29958_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-3998/MON-29957_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-3998/MON-29958_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473872,Swiss National Museum: EA-2157,EA-2157,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.85,6.5,30,https://numismatik.nationalmuseum.ch/EA-2157/MON-29927_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2157/MON-29928_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-2157/MON-29927_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-2157/MON-29928_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/473866,Swiss National Museum: BZ-1996,BZ-1996,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,8.44,6.5,31,https://numismatik.nationalmuseum.ch/BZ-1996/MON-29907_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1996/MON-29908_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-1996/MON-29907_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-1996/MON-29908_rs_exp.jpg,,,,,,
