object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.836,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.836",1956.127.836,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.836.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.836.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.836.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.836.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.836.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.836.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.837,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170. 1956.127.837",1956.127.837,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.49,12,17.25,https://numismatics.org/collectionimages/19501999/1956/1956.127.837.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.837.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.837.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.837.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.837.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.837.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.835,"Silver Denarius of Marcus Aurelius, Rome, AD 169 - AD 170 1956.127.835",1956.127.835,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.835.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.835.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.835.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.835.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.835.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.835.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148255,Fitzwilliam Museum - Object CM.55-1959,CM.55-1959,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.48,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.55-1959(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.55-1959(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148254,Fitzwilliam Museum - Object CM.SJ.343-R,CM.SJ.343-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.97,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.343-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.343-R(2).jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38793,"RIC 212, Marco Aurelio, 38793",38793,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38793-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38793-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38793-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38793-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38794,"RIC 212, Marco Aurelio, 38794",38794,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.76,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38794-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38794-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38794-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38794-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38795,"RIC 212, Marco Aurelio, 38795",38795,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38795-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38795-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38795-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38795-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38798,"RIC 212, Marco Aurelio, 38798",38798,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.35,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38798-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38798-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38798-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38798-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38799,"RIC 212, Marco Aurelio, 38799",38799,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.28,12,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38799-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38799-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38799-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38799-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38797,"RIC 212, Marco Aurelio, 38797",38797,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,6,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38797-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38797-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38797-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38797-2.jpg,,,,,,
https://www.mupreva.org/nomisma/id/es/38796,"RIC 212, Marco Aurelio, 38796",38796,,Llíria Hoard,http://nomisma.org/id/lliria_hoard,Museu de Prehistòria de València,Museu de Prehistòria de València - Diputació de València,https://www.mupreva.org/nomisma/data,Museu de Prehistòria de València,3.08,7,,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38796-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/thumb/38000/38700/38796-2.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38796-1.jpg,https://www.mupreva.org/nomisma/media/image/catalogo/1.5MB/38000/38700/38796-2.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1005,"British Museum: 1844,0425.1005","1844,0425.1005",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/05b7fb3e_2bdc_4412_b16c_a3c100faa85f/small_00665710_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/05b7fb3e_2bdc_4412_b16c_a3c100faa85f/large_00665710_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-444,"British Museum: 1994,0915.444","1994,0915.444",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/280465bc_e2e3_4b11_986f_a97b00aa0d34/small_IMG_1190.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/16_10/280465bc_e2e3_4b11_986f_a97b00aa0d34/large_IMG_1190.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/16_10/280465bc_e2e3_4b11_986f_a97b00aa0d34/IMG_1190.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-14089,British Museum: R.14089,R.14089,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/10559071_34da_45b5_968a_a3c100faa994/small_00665711_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/10559071_34da_45b5_968a_a3c100faa994/large_00665711_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1946-1004-145,"British Museum: 1946,1004.145","1946,1004.145",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.175,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa29da62_77c2_4a60_be5d_a3c100faa5f0/small_00665708_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/aa29da62_77c2_4a60_be5d_a3c100faa5f0/large_00665708_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1894-1105-23,"British Museum: 1894,1105.23","1894,1105.23",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c16d935a_406a_4fb2_a6f1_a3c100faa738/small_00665709_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/c16d935a_406a_4fb2_a6f1_a3c100faa738/large_00665709_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/350178,350178: PAS Coin,350178,http://www.wikidata.org/entity/Q11294004,City and County of Newport,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,,,,,,,,,,,,
