object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.54667,"Bronze AE4 of Theodosius I, Antioch, AD 383 - AD 388 1944.100.54667",1944.100.54667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.23,5,13.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.54667.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54667.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54667.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.54667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.54667.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8d653bdf-68f9-4c09-9c14-5cef0e3b7ae4,"Münze, Aes 4, 25. August 383 bis 28. August 388 n. Chr.",202316,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.278,5,12.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202316/record_DE-MUS-062622_kenom_202316_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202316/record_DE-MUS-062622_kenom_202316_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202316/record_DE-MUS-062622_kenom_202316_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202316/record_DE-MUS-062622_kenom_202316_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202316/record_DE-MUS-062622_kenom_202316_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202316/record_DE-MUS-062622_kenom_202316_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/02f35f53-ffe6-459d-af2d-18cf3ec0cdd2,"Münze, Aes 4, 25. August 383 bis 28. August 388 n. Chr.",202315,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.895,5,15.27,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202315/record_DE-MUS-062622_kenom_202315_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202315/record_DE-MUS-062622_kenom_202315_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202315/record_DE-MUS-062622_kenom_202315_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202315/record_DE-MUS-062622_kenom_202315_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202315/record_DE-MUS-062622_kenom_202315_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_202315/record_DE-MUS-062622_kenom_202315_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID190743,Arcadius 383–388 n. Chr.,ID190743,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,1.52,12,13,https://www.ikmk.at/image/ID190743/vs_opt.jpg,https://www.ikmk.at/image/ID190743/rs_thumb.jpg,https://www.ikmk.at/image/ID190743/vs_org.jpg,https://www.ikmk.at/image/ID190743/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-112,"British Museum: 1921,0906.112","1921,0906.112",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.322,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-113,"British Museum: 1921,0906.113","1921,0906.113",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.231,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1921-0906-115,"British Museum: 1921,0906.115","1921,0906.115",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.257,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1931-0804-22,"British Museum: 1931,0804.22","1931,0804.22",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.011,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1933-0106-81,"British Museum: 1933,0106.81","1933,0106.81",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.62,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1240,"British Museum: 1951,1115.1240","1951,1115.1240",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.66,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1241,"British Museum: 1951,1115.1241","1951,1115.1241",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.34,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1951-1115-1242,"British Museum: 1951,1115.1242","1951,1115.1242",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.07,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6108,British Museum: B.6108,B.6108,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.335,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6109,British Museum: B.6109,B.6109,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6110,British Museum: B.6110,B.6110,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.24,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6111,British Museum: B.6111,B.6111,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.06,,,,,,,,,,,,
