object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/539425fd,G 176 1884,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/203,3755,422,417/full/0/default.jpg",539425fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5f39c307,Rauch 18 15 Jun 76 67,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/347,2320,385,389/full/0/default.jpg",5f39c307,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/84f5566b,Glasgow 22140,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/325,5727,487,452/full/0/default.jpg",84f5566b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a3d3cebf,CCE MBS 139 13 Feb 07 ∈101,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/401,4224,416,442/full/0/default.jpg",a3d3cebf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b48e003e,AT Sept 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/304,2770,469,445/full/0/default.jpg",b48e003e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c211c032,De Nicola Sept 77 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/394,5249,424,440/full/0/default.jpg",c211c032,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d0a4b9d7,Koln Mzkab 38 293,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/312,1841,439,429/full/0/default.jpg",d0a4b9d7,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10452550z,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452550z/f1/full/600,/0/native.jpg",REP-20495,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10452550z/f1/info.json
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-01797,DNB RO-01797,https://nnc.dnb.nl/api/images/collectie/RO-01797a.jpg,RO-01797,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",
https://www.britishmuseum.org/collection/object/C_1902-0503-169,"British Museum: 1902,0503.169",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/421252dc_50eb_47f1_8b25_a3c1009e77c0/large_00622763_001.jpg,"1902,0503.169",British Museum,Trustees of the British Museum,British Museum,
