object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1992.54.1244,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1992.54.1244",1992.54.1244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.79,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1244.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1244.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1244.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1246,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1246",1992.54.1246,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.43,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1246.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1246.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1246.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1246.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1246.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1246.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1247,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1247",1992.54.1247,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.78,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1247.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1247.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1247.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1247.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1247.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1247.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1248,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1248",1992.54.1248,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.26,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1248.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1248.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1248.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1248.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1248.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1248.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1249,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1249",1992.54.1249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.87,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1250,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1250",1992.54.1250,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.12,1,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1250.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1250.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1250.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1250.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1250.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1250.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74995,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1944.100.74995",1944.100.74995,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.02,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74995.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74995.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74995.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74995.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74995.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74995.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.74994,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1944.100.74994",1944.100.74994,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.91,1,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.74994.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74994.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74994.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74994.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74994.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74994.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1982.175.8,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC 1982.175.8",1982.175.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.77,1,21.0,https://numismatics.org/collectionimages/19501999/1982/1982.175.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1982/1982.175.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1982%2F1982.175.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1245,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1245",1992.54.1245,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.72,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1245.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1245.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1245.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1245.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1245.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1245.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.54.1251,"Bronze Coin of Seleucus I Nicator, Antioch, 300 BC - 286 BC. 1992.54.1251",1992.54.1251,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.11,12,,https://numismatics.org/collectionimages/19501999/1992/1992.54.1251.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1251.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1251.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.54.1251.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1251.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.54.1251.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85668099,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.9948,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",9.03,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668099/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668099/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668099/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668099/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668099/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85668099/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566812s,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 79,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.08,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566812s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566812s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566812s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566812s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566812s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566812s/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566810z,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Y 24479.9,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.31,,20,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566810z/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566810z/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566810z/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566810z/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566810z/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566810z/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103076291,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.12666,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.14,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076291/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076291/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076291/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076291/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076291/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103076291/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10324332r,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",AA.GR.16485,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.64,,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324332r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324332r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324332r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324332r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324332r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10324332r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8566811c,"[Monnaie : Module B (SC), Antioche sur l'Oronte, Séleucide et Piérie, Séleucos I Nikator]",Babelon 78,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",8.18,,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566811c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566811c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566811c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566811c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566811c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8566811c/f2/info.json,,
