object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/3d62bd4e,Romanorum ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1881,5409,461,463/full/0/default.jpg",3d62bd4e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/613153c7,McCabe ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/3040,514,476,459/full/0/default.jpg",613153c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64c44812,CCE MBS 115 14 Feb 01 92,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/3135,1003,400,425/full/0/default.jpg",64c44812,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bb1cd063,A+C 293 Apr 17 2063,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1948,4010,433,443/full/0/default.jpg",bb1cd063,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c58112ff,Elsen 98 156,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1896,5963,433,434/full/0/default.jpg",c58112ff,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c916066b,Glasgow Coats 3616,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1913,4973,431,426/full/0/default.jpg",c916066b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cdef8dd0,Musarna 818,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/3101,13,431,436/full/0/default.jpg",cdef8dd0,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dc045ecd,Alvarelhos,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1871,6427,473,472/full/0/default.jpg",dc045ecd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ff811d02,Roma Num 12e 1116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_03_od.jpg/1899,4470,475,473/full/0/default.jpg",ff811d02,,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1860-0328-128,"British Museum: 1860,0328.128",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f7d1e0bf_2232_427f_949c_a3c1009d626d/large_00622117_001.jpg,"1860,0328.128",British Museum,Trustees of the British Museum,British Museum,
