object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.362,"Silver Coin, Rome, 141 BC 1944.100.362",1944.100.362,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,10,,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.362.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.362.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.362.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1983.157.11,"Silver Coin, Rome, 141 B.C. 1983.157.11",1983.157.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,8,18.0,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1983/1983.157.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1983%2F1983.157.11.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512029,[Monnaie. Denarius],REP-19147,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,12,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512029/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512046,[Monnaie. Denarius],REP-19149,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.8,2,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512046/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451203r,[Monnaie. Denarius],REP-19148,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.88,3,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451203r/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512080,[Monnaie. Denarius],REP-19153,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.51,4,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512080/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512063,[Monnaie. Denarius],REP-19151,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,4,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512063/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451207j,[Monnaie. Denarius],REP-19152,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,5,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451207j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10451205n,[Monnaie. Denarius],REP-19150,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.79,5,19,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10451205n/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104512118,[Monnaie. Denarius],REP-19156,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,6,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104512118/f2/info.json,,
