object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1941.131.199,"Silver Coin, Rome, 76 BC 1941.131.199",1941.131.199,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.88,1,,https://numismatics.org/collectionimages/19001949/1941/1941.131.199.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.199.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.199.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.199.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.199.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.199.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.382,"Silver Coin, Rome, 76 B.C.. 2002.46.382",2002.46.382,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.94,12,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.382.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.382.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.382.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.382.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.382.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.382.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1987.26.90,"Silver Coin, Rome, 76 B.C. 1987.26.90",1987.26.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,18.5,https://numismatics.org/collectionimages/19501999/1987/1987.26.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1987/1987.26.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1987%2F1987.26.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1968,"Silver Coin, Rome, 76 BC. 1944.100.1968",1944.100.1968,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1968.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1968.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1968.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1968.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1968.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1968.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1966,"Silver Coin, Rome, 76 BC 1944.100.1966",1944.100.1966,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.85,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1966.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1966.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1966.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1966.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1966.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1966.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1969,"Silver Coin, Rome, 76 BC. 1944.100.1969",1944.100.1969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,5,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1969.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1969.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1969.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2000.5.2,"Silver Coin, Rome, 76 B.C. 2000.5.2",2000.5.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.95,5,18.0,https://numismatics.org/collectionimages/20002049/2000/2000.5.2.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.2.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.2.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2000/2000.5.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2000%2F2000.5.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.135,"Silver Coin, Rome, 76 BC 1937.158.135",1937.158.135,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.88,6,,https://numismatics.org/collectionimages/19001949/1937/1937.158.135.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.135.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.135.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.135.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.135.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.135.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.165,"Silver Coin, Rome, 76 BC 1948.19.165",1948.19.165,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,6,,https://numismatics.org/collectionimages/19001949/1948/1948.19.165.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.165.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.165.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.165.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.165.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.165.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.376,"Silver Coin, Rome, 76 B.C.. 2002.46.376",2002.46.376,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.81,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.376.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.376.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.376.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.376.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.376.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.376.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.378,"Silver Coin, Rome, 76 B.C.. 2002.46.378",2002.46.378,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.378.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.378.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.378.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.378.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.378.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.378.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.379,"Silver Coin, Rome, 76 B.C.. 2002.46.379",2002.46.379,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,17.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.379.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.379.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.379.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.379.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.379.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.379.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.377,"Silver Coin, Rome, 76 B.C.. 2002.46.377",2002.46.377,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.99,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.377.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.377.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.377.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.377.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.377.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.377.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.381,"Silver Coin, Rome, 76 B.C.. 2002.46.381",2002.46.381,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.74,6,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.381.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.381.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.381.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.381.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.381.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.381.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.380,"Silver Coin, Rome, 76 B.C.. 2002.46.380",2002.46.380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,18.5,https://numismatics.org/collectionimages/20002049/2002/2002.46.380.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.380.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.380.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1896.7.80,"Silver Coin, Rome, 76 BC 1896.7.80",1896.7.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.96,7,,https://numismatics.org/collectionimages/00001899/1896/1896.7.80.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.80.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.80.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1896/1896.7.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1896%2F1896.7.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1967,"Silver Coin, Rome, 76 BC. 1944.100.1967",1944.100.1967,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,7,,https://numismatics.org/collectionimages/19001949/1944/1944.100.1967.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1967.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1967.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1967.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1967.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1967.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.46.375,"Silver Coin, Rome, 76 B.C. 2002.46.375",2002.46.375,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,7,18.0,https://numismatics.org/collectionimages/20002049/2002/2002.46.375.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.375.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.375.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.46.375.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.375.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.375.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1937.158.136,"Silver Coin, Rome, 76 BC. 1937.158.136",1937.158.136,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,7,19.0,https://numismatics.org/collectionimages/19001949/1937/1937.158.136.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.136.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.136.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.136.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.136.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.136.rev.noscale.jpg/info.json,,
http://numismatics.org/sitnam/id/002841df,Silenos IN Feb 2000,002841df,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/2485,6198,486,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/2972,6192,500,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/2485,6198,486,502/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/2972,6192,500,500/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00aa3675,H 227 283,00aa3675,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.88,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3969,5809,443,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/4486,5771,452,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/3969,5809,443,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/4486,5771,452,466/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00b641f9,eBay 1 Jun 13,00b641f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.76,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/2540,5654,479,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3011,5679,490,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/2540,5654,479,468/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3011,5679,490,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00d3c611,G 152 1886,00d3c611,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.97,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6021,4730,459,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6623,4732,468,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6021,4730,459,459/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/6623,4732,468,450/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/00f4d6a4,Vedrines 28 Dec 99 102,00f4d6a4,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3817,2156,428,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/4256,2169,424,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/3817,2156,428,436/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/4256,2169,424,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0234ebe9,Roux 171,0234ebe9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.79,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6026,6256,476,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6505,6281,475,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6026,6256,476,456/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/6505,6281,475,460/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/029a888b,Nomisma 38 102,029a888b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.06,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/146,1318,473,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/672,1318,471,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/146,1318,473,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/672,1318,471,449/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0335dfc0,Hamb 435,0335dfc0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.68,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2605,5026,435,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3036,5013,435,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2605,5026,435,433/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3036,5013,435,431/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/043a1220,Nomisma 22 156,043a1220,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.9,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1400,643,451,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1977,649,441,429/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1400,643,451,431/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_07_od.jpg/1977,649,441,429/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/04a27443,A+C 30 Oct 12 323,04a27443,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/251,3020,476,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/714,2989,478,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/251,3020,476,473/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/714,2989,478,478/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/057183f9,Este ,057183f9,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.84,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/2453,4217,497,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/2939,4207,496,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/2453,4217,497,444/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/2939,4207,496,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/06a5acc3,Hesp 29 784,06a5acc3,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5947,16,479,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6436,10,489,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/5947,16,479,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/6436,10,489,451/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07359235,Pacific Coast Auct Gaul 1 Jun 88 912,07359235,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2475,43,470,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3107,54,455,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/2475,43,470,432/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_03_od.jpg/3107,54,455,440/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/074c0f8b,Tinia Jul 13,074c0f8b,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/4784,4161,509,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/5282,4171,509,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/4784,4161,509,470/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_08_od.jpg/5282,4171,509,459/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07598a92,Rasmussen 15 Oct 17 5007,07598a92,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.85,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/3734,3584,447,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4184,3590,460,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/3734,3584,447,460/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/4184,3590,460,455/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/076b0a31,Schulman 8 Jun 66 1432,076b0a31,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3848,6070,454,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4382,6066,460,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/3848,6070,454,443/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_04_od.jpg/4382,6066,460,427/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/078f69e0,G+M 228 405,078f69e0,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.65,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/3783,1090,445,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/4246,1078,445,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/3783,1090,445,441/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_01_od.jpg/4246,1078,445,447/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/0797d3d5,Inasta 55 302,0797d3d5,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,3.74,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/2571,586,480,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/3047,558,492,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/2571,586,480,447/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_06_od.jpg/3047,558,492,465/full/0/default.jpg",,,,,,
http://numismatics.org/sitnam/id/07e38e4e,Vinchon 11 Apr 88 904,07e38e4e,,,,,American Numismatic Society,http://numismatics.org/sitnam/,SITNAM,4.01,,,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/234,3441,443,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/674,3473,443,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/234,3441,443,451/full/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_05_od.jpg/674,3473,443,439/full/0/default.jpg",,,,,,
