object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.34,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.34",1984.67.34,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.09,1,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.34.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.34.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.34.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.34.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.34.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.34.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.22,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.22",1984.67.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.31,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.22.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.8,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.8",1984.67.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,1,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.12,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.12",1984.67.12,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.18,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.24,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.24",1984.67.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.64,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.498,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.498",1984.67.498,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,1,18.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.498.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.498.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.498.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.498.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.498.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.498.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.517,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.517",1984.67.517,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.11,11,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.517.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.517.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.517.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.517.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.517.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.517.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.37,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.37",1984.67.37,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.83,11,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.37.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.37.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.37.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.37.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.37.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.37.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.39,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.39",1984.67.39,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.72,12,15.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.39.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.39.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.39.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.39.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.39.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.39.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.28,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.28",1984.67.28,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.28.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.28.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.28.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.28.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.28.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.28.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.50,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.50",1984.67.50,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.08,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.50.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.50.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.50.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.50.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.50.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.50.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.511,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.511",1984.67.511,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.74,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.511.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.511.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.511.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.511.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.511.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.511.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30808,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1944.100.30808",1944.100.30808,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.14,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30808.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30808.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30808.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.43,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.43",1984.67.43,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.43.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.43.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.43.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.43.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.43.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.43.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.47,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.47",1984.67.47,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.76,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.47.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.47.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.47.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.47.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.47.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.47.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.514,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.514",1984.67.514,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.44,12,16.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.514.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.514.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.514.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.514.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.514.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.514.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.1",1984.67.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.3,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.3",1984.67.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.49,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.30,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.30",1984.67.30,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.30.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.30.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.30.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.30.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.30.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.30.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.502,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.502",1984.67.502,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.43,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.502.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.502.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.502.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.502.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.502.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.502.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.30809,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1944.100.30809",1944.100.30809,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,12,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.30809.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30809.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.30809.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.14,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.14",1984.67.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.5,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.14.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.17,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.17",1984.67.17,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.95,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.17.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.17.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.17.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.17.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.17.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.17.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.18,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.18",1984.67.18,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.6,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.18.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.18.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.18.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.18.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.18.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.18.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2309,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2309",1984.67.2309,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2309.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2309.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2309.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.25,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.25",1984.67.25,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.25,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.25.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.25.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.25.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.25.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.25.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.25.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.29,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.29",1984.67.29,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.41,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.29.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.29.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.29.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.29.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.29.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.29.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.4,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.4",1984.67.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.88,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.4.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.45,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.45",1984.67.45,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.89,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.45.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.45.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.45.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.45.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.45.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.45.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.49,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.49",1984.67.49,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.48,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.49.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.49.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.49.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.49.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.49.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.49.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.5,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.5",1984.67.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.5.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.5.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.5.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.519,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.519",1984.67.519,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.519.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.519.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.519.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.519.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.519.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.519.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.249,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1974.95.249",1974.95.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,17.5,https://numismatics.org/collectionimages/19501999/1974/1974.95.249.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.249.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.249.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.13,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.13",1984.67.13,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.24,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.13.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.13.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.13.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.13.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.13.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.13.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.499,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.499",1984.67.499,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.499.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.499.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.499.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.499.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.499.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.499.rev.noscale.jpg/info.json,,
