object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1920.102.35,"Bronze As of Antoninus Pius, Rome, AD 145 - AD 161 1920.102.35",1920.102.35,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.91,12,27.0,https://numismatics.org/collectionimages/19001949/1920/1920.102.35.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.35.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.35.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1920/1920.102.35.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.35.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1920%2F1920.102.35.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48269,"Bronze As of Antoninus Pius, Rome, AD 145 - AD 161 1944.100.48269",1944.100.48269,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,12.02,6,25.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.48269.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48269.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48269.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48269.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48269.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48269.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.428,"Bronze As of Antoninus Pius, Rome, AD 145 - AD 161 1995.11.428",1995.11.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,10.89,6,28.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.428.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1433,Antoninus I. Pius (138-161); Rom; 145 - 161; As; RIC 827a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.480,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",11.52,,,"http://gams.uni-graz.at/iiif/o:numis.1433/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1433/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1433/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1433/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1433/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1433/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID276,Antoninus Pius 145-161 n. Chr.,ID276,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,10.18,5,26,https://numid.uni-mainz.de/image/ID276/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID276/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID276/vs_exp.jpg,https://numid.uni-mainz.de/image/ID276/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/7292868a-0153-46fc-a897-28108875aec4,"Münze, As, 145 - 161 n. Chr.",153190,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,9.998,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153190/record_DE-MUS-062622_kenom_153190_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153190/record_DE-MUS-062622_kenom_153190_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153190/record_DE-MUS-062622_kenom_153190_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153190/record_DE-MUS-062622_kenom_153190_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153190/record_DE-MUS-062622_kenom_153190_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153190/record_DE-MUS-062622_kenom_153190_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ed9ec831-42b1-45f5-8006-2f4b1c9bc608,"Münze, As, 145 - 161 n. Chr.",153191,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,10.861,1,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153191/record_DE-MUS-062622_kenom_153191_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153191/record_DE-MUS-062622_kenom_153191_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153191/record_DE-MUS-062622_kenom_153191_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153191/record_DE-MUS-062622_kenom_153191_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153191/record_DE-MUS-062622_kenom_153191_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153191/record_DE-MUS-062622_kenom_153191_rs.jpg/info.json,,
https://numid.ub.tu-freiberg.de/object?id=ID1629,Antoninus Pius 145-161 n. Chr.,ID1629,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,11.17,,0,https://numid.ub.tu-freiberg.de/image/ID1629/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1629/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1629/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1629/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1938-0512-16,"British Museum: 1938,0512.16","1938,0512.16",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,8.352,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/51af4c0e_3511_482a_9620_a3c100fcecb5/small_00666847_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/51af4c0e_3511_482a_9620_a3c100fcecb5/large_00666847_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/51af4c0e_3511_482a_9620_a3c100fcecb5/00666847_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1857-0812-24,"British Museum: 1857,0812.24","1857,0812.24",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,12.02,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a5af7669_c76d_44b7_9d9a_a3c100fce9c4/small_00666845_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/a5af7669_c76d_44b7_9d9a_a3c100fce9c4/large_00666845_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/a5af7669_c76d_44b7_9d9a_a3c100fce9c4/00666845_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-13707,British Museum: R.13707,R.13707,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.408,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5da080a5_cdae_48fe_b0fa_a3c100fceb48/small_00666846_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_15/5da080a5_cdae_48fe_b0fa_a3c100fceb48/large_00666846_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_15/5da080a5_cdae_48fe_b0fa_a3c100fceb48/00666846_001.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/630085,630085: PAS Coin,630085,http://www.wikidata.org/entity/Q27811435,Grimston,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.28,12,25,,,,,,https://finds.org.uk/images/teeosw/LEIC-793F7D.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID2959,Antoninus Pius 145-161 n. Chr.,ID2959,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,8.64,11,26,https://ikmk.uni-freiburg.de/image/ID2959/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2959/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID2959/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID2959/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9910,Antoninus Pius 145-161 n. Chr.,ID9910,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.53,12,27,https://ikmk.uni-freiburg.de/image/ID9910/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9910/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9910/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9910/rs_exp.jpg,,,,,,
