object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/06de1df1,Roman Jan 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6489,4088,439,447/full/0/default.jpg",06de1df1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2c43bef5,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6545,3131,429,437/full/0/default.jpg",2c43bef5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/48899f36,Kress 149 10 Nov 69 764,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6570,3626,452,410/full/0/default.jpg",48899f36,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/80b3c088,Inasta 45 521,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6582,601,420,460/full/0/default.jpg",80b3c088,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8c69c2dd,Pavia 280,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6577,2102,452,497/full/0/default.jpg",8c69c2dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8f3b0fb4,Vossen Jul 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6530,4638,481,439/full/0/default.jpg",8f3b0fb4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b3b703ba,Jaffa Arch. Ctr.,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6541,1588,458,466/full/0/default.jpg",b3b703ba,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fd5bbbdb,Carpe Diem July 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_02_od.jpg/6503,5112,518,455/full/0/default.jpg",fd5bbbdb,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b104369702,[Monnaie. Denarius],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369702/f2/full/600,/0/native.jpg",REP-14482,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b104369702/f2/info.json
https://www.britishmuseum.org/collection/object/C_2002-0102-2494,"British Museum: 2002,0102.2494",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/f698a022_08ff_4a35_a816_a3c100aad08b/large_00628239_001.jpg,"2002,0102.2494",British Museum,Trustees of the British Museum,British Museum,
