object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.113,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.113",1956.127.113,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.113.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.113.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.113.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1742,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1742",1956.127.1742,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.82,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1742.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1742.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1742.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1744,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1744",1956.127.1744,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1744.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1744.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1744.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.44810,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1944.100.44810",1944.100.44810,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.44810.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44810.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.44810.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.186,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1995.11.186",1995.11.186,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,6,19.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.186.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.186.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.186.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.1743,"Silver Denarius of Hadrian, Rome, AD 120 - AD 121 1956.127.1743",1956.127.1743,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,7,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.1743.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1743.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.1743.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/b54bd1f4-49b4-4faf-b357-329f1121a293,"Münze, Denar, 120 - 121 n. Chr.",397380,,,,Coin Cabinet of the Mainz City Archives,KENOM,http://www.kenom.de/,KENOM,3.33,6,18.0,"https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-1966_kenom_397380/record_DE-1966_kenom_397380_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/d8d7d5bc-cf45-4b3d-95cf-4b7be2abcecb,"Münze, Denar, 119 - 122 n. Chr.",185454,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.440,7,17.93,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185454/record_DE-MUS-062622_kenom_185454_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1337,Hadrianus 119–122 n. Chr.,ID1337,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.47,6,18,https://www.ikmk.at/image/ID1337/vs_opt.jpg,https://www.ikmk.at/image/ID1337/rs_thumb.jpg,https://www.ikmk.at/image/ID1337/vs_org.jpg,https://www.ikmk.at/image/ID1337/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18272165,Hadrianus 121 n. Chr.,18272165,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.48,7,18,https://ikmk.smb.museum/image/18272165/vs_thumb.jpg,https://ikmk.smb.museum/image/18272165/rs_thumb.jpg,https://ikmk.smb.museum/image/18272165/vs_exp.jpg,https://ikmk.smb.museum/image/18272165/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_2013-4049-45,"British Museum: 2013,4049.45","2013,4049.45",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/49c2d346_95f6_4056_ae66_a54c0107c811/small_selby45.jpg,https://media.britishmuseum.org/media/Repository/Documents/2015_11/10_16/49c2d346_95f6_4056_ae66_a54c0107c811/large_selby45.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2003-0724-51,"British Museum: 2003,0724.51","2003,0724.51",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.70,5,19,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/987777e9_d320_4bab_a173_a3dd0135627c/small_01393443_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/8_18/987777e9_d320_4bab_a173_a3dd0135627c/01393443_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9717,British Museum: R.9717,R.9717,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e7ad6eb_192c_4467_ac5e_a3c10119f18d/small_00677237_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/0e7ad6eb_192c_4467_ac5e_a3c10119f18d/large_00677237_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9716,British Museum: R.9716,R.9716,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.39,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/663373b6_d3a5_487c_85bb_a3c10119f070/small_00677236_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/663373b6_d3a5_487c_85bb_a3c10119f070/large_00677236_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-9715,British Museum: R.9715,R.9715,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.32,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bf78ca04_934b_4062_8cd1_a3c10119ee19/small_00677234_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_17/bf78ca04_934b_4062_8cd1_a3c10119ee19/large_00677234_001.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID3439,Hadrianus 120-121 n. Chr.,ID3439,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.16,6,17,https://ikmk.uni-freiburg.de/image/ID3439/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3439/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID3439/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID3439/rs_exp.jpg,,,,,,
