object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3927,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3927",1944.100.3927,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.09,11,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3927.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3927.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3927.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3925,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3925",1944.100.3925,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.3,12,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3925.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3925.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3925.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3925.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3925.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3925.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3924,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3924",1944.100.3924,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.27,12,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3924.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3924.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3924.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3924.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3924.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3924.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3926,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3926",1944.100.3926,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.81,12,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3926.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3926.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3926.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.124,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1933.999.124",1933.999.124,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.64,12,28.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.124.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.124.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.124.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.124.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.124.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.124.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3928,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306. 1944.100.3928",1944.100.3928,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.62,2,25.8,https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3928.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3928.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3928.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3923,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1944.100.3923",1944.100.3923,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.18,6,27.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3923.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3923.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3923.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3923.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3923.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3923.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.249,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1948.19.249",1948.19.249,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.8,6,27.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.249.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.249.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.249.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.249.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.249.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.249.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1899,"Bronze AE1 of Galerius, Heraclea, AD 305 - AD 306 1984.146.1899",1984.146.1899,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.71,6,28.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1899.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1899.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1899.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID196603,Constantius I. (Chlorus) 305–306 n. Chr.,ID196603,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.40,7,28,https://www.ikmk.at/image/ID196603/vs_opt.jpg,https://www.ikmk.at/image/ID196603/rs_thumb.jpg,https://www.ikmk.at/image/ID196603/vs_org.jpg,https://www.ikmk.at/image/ID196603/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4150,British Museum: B.4150,B.4150,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,10.14,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4148,British Museum: B.4148,B.4148,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.48,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/37130c63_5bab_4be4_bfb5_a72f00b1e122/small_BM_04923.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/37130c63_5bab_4be4_bfb5_a72f00b1e122/large_BM_04923.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/37130c63_5bab_4be4_bfb5_a72f00b1e122/BM_04923.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4149,British Museum: B.4149,B.4149,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,11.02,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/56c41635_1ea6_40e1_a7ca_a72f00b1e281/small_BM_04926.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/56c41635_1ea6_40e1_a7ca_a72f00b1e281/large_BM_04926.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/56c41635_1ea6_40e1_a7ca_a72f00b1e281/BM_04926.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R1956-0409-60,"British Museum: R1956,0409.60","R1956,0409.60",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/c4419f2a_f665_462c_80d1_a72f00b1dfd6/small_BM_04920.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/c4419f2a_f665_462c_80d1_a72f00b1dfd6/large_BM_04920.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/c4419f2a_f665_462c_80d1_a72f00b1dfd6/BM_04920.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4151,British Museum: B.4151,B.4151,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.22,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/f90b522c_13d3_4909_99e2_a72f00b1e585/small_BM_04932.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/7_10/f90b522c_13d3_4909_99e2_a72f00b1e585/large_BM_04932.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/7_10/f90b522c_13d3_4909_99e2_a72f00b1e585/BM_04932.ptif/info.json,
https://muenzkatalog.hhu-hosting.de/object?id=ID4051,Constantius Chlorus 305-306 n. Chr.,ID4051,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,10.25,5,28,https://muenzkatalog.hhu-hosting.de/image/ID4051/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4051/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4051/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4051/rs_exp.jpg,,,,,,
