object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1937.158.140,"Silver Coin, Rome, 147 BC 1937.158.140",1937.158.140,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.8,1,,https://numismatics.org/collectionimages/19001949/1937/1937.158.140.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.140.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.140.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1937/1937.158.140.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.140.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1937%2F1937.158.140.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.276.1,"Silver Coin, Rome, 147 BC. 1965.276.1",1965.276.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.26,10,,https://numismatics.org/collectionimages/19501999/1965/1965.276.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.276.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.276.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.5,"Silver Coin, Rome, 147 BC 1948.19.5",1948.19.5,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.65,3,,https://numismatics.org/collectionimages/19001949/1948/1948.19.5.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.5.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.5.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.5.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.5.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.5.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1963.31.12,"Silver Coin, Rome, 147 BC 1963.31.12",1963.31.12,,IGCH 271,http://coinhoards.org/id/igch0271,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.41,3,,https://numismatics.org/collectionimages/19501999/1963/1963.31.12.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.12.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.12.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1963/1963.31.12.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.12.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1963%2F1963.31.12.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.338,"Silver Coin, Rome, 147 BC 1944.100.338",1944.100.338,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.0,4,,https://numismatics.org/collectionimages/19001949/1944/1944.100.338.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.338.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.338.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.338.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.338.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.338.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1899.999.4,"Silver Coin, Rome, 147 BC 1899.999.4",1899.999.4,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.86,6,,https://numismatics.org/collectionimages/00001899/1899/1899.999.4.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.4.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.4.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/1899/1899.999.4.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.4.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F1899%2F1899.999.4.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1978.64.314,"Silver Coin, Rome, 147 BC 1978.64.314",1978.64.314,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,6,,https://numismatics.org/collectionimages/19501999/1978/1978.64.314.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.314.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.314.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.64.314.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.314.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.64.314.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.339,"Silver Coin, Rome, 147 BC. 1944.100.339",1944.100.339,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.69,9,,https://numismatics.org/collectionimages/19001949/1944/1944.100.339.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.339.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.339.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.339.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.339.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.339.rev.noscale.jpg/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00817,DNB RO-00817,RO-00817,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.765,2,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00817a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00817b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00817a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00817b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/AP-05024,DNB AP-05024,AP-05024,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.53,3,,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05024a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/AP-05024b.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05024a.jpg,https://nnc.dnb.nl/api/images/collectie/AP-05024b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05156,DNB RE-05156,RE-05156,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.33,4,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05156a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05156b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05156a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05156b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/117242,Fitzwilliam Museum - Object CM.180-1939,CM.180-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.73,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.180-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.180-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116617,Fitzwilliam Museum - Object CM.BU.41-R,CM.BU.41-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.42,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.41-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.BU.41-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116239,Fitzwilliam Museum - Object CM.CH.98-R,CM.CH.98-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.86,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.98-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.CH.98-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115768,Fitzwilliam Museum - Object CM.RR.150-R,CM.RR.150-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.77,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.150-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.150-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115767,Fitzwilliam Museum - Object CM.RR.151-R,CM.RR.151-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.51,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.151-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.151-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180682,"Denarius of L. Cupiennius, Rome",1979.428.2,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.96,12,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09416_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09416_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180682,
http://gams.uni-graz.at/o:numis.739,L. Cupiennius; Rom; 147 v.Chr.; Denar; Cra 218/1,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3186,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.83,5,,"http://gams.uni-graz.at/iiif/o:numis.739/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.739/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.739/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.739/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.739/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.739/IMAGE_2/info.json,,
http://www.getty.edu/art/collection/objects/19268/,Denarius,77.NE.64.2,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,3.8,,,"https://media.getty.edu/iiif/image/79920ee4-0e0c-4315-98cd-c838b49f4989/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/0db2c1a5-3ba8-4871-8dbd-d8f3740cd388/full/,120/0/native.jpg","https://media.getty.edu/iiif/image/79920ee4-0e0c-4315-98cd-c838b49f4989/full/600,/0/native.jpg","https://media.getty.edu/iiif/image/0db2c1a5-3ba8-4871-8dbd-d8f3740cd388/full/600,/0/native.jpg",,,https://media.getty.edu/iiif/image/79920ee4-0e0c-4315-98cd-c838b49f4989/info.json,https://media.getty.edu/iiif/image/0db2c1a5-3ba8-4871-8dbd-d8f3740cd388/info.json,,
https://hdl.handle.net/428894.vzg/b4c3d438-28f5-40fa-bb3f-bfd07bc726c8,"Münze, Denar, 147 v. Chr.",43603,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.547,7,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43603/record_DE-MUS-062622_kenom_43603_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43603/record_DE-MUS-062622_kenom_43603_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43603/record_DE-MUS-062622_kenom_43603_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43603/record_DE-MUS-062622_kenom_43603_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43603/record_DE-MUS-062622_kenom_43603_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43603/record_DE-MUS-062622_kenom_43603_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a3882165-84ad-4739-a78c-4eb27ad3e6fe,"Münze, Denar, 147 v. Chr.",43604,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.353,8,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43604/record_DE-MUS-062622_kenom_43604_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43604/record_DE-MUS-062622_kenom_43604_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43604/record_DE-MUS-062622_kenom_43604_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43604/record_DE-MUS-062622_kenom_43604_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43604/record_DE-MUS-062622_kenom_43604_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_43604/record_DE-MUS-062622_kenom_43604_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c955d51a-93db-4796-82dc-26dc32417777,"Münze, Denar (ANT), 147 v. Chr.",42787,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.006,8,18,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42787/record_DE-MUS-062622_kenom_42787_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42787/record_DE-MUS-062622_kenom_42787_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42787/record_DE-MUS-062622_kenom_42787_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42787/record_DE-MUS-062622_kenom_42787_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42787/record_DE-MUS-062622_kenom_42787_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42787/record_DE-MUS-062622_kenom_42787_rs.jpg/info.json,,
https://opac.kbr.be/Library/doc/SYRACUSE/10076242,"Coin, Roman Republic,  [147 BC]",10076242,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,3.76,3,19.7,,,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/3//zoomthumb/BE-KBR00_M-0031383_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/1/3/8/3//zoomthumb/BE-KBR00_M-0031383_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3028VKS,Denarius - Sydenham 404 - Crawford 218/1,BAD0387,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,19,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54649;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54649;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54649;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54649;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54649;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:54649;PTIF-2/info.json,,
https://permalink.nationalmuseum.ch/503287,Swiss National Museum: AMI.RK-140,AMI.RK-140,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,4.15,,20,https://numismatik.nationalmuseum.ch/AMI.RK-140/MON-34189_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-140/MON-34190_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-140/MON-34189_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-140/MON-34190_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0341-1,"British Museum: 1983,0341.1","1983,0341.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.13,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1934-1011-13,"British Museum: 1934,1011.13","1934,1011.13",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.18,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7c85e6a_cd8e_4b17_b931_a3c10084b222/small_00617992_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/b7c85e6a_cd8e_4b17_b931_a3c10084b222/large_00617992_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-795,"British Museum: 2002,0102.795","2002,0102.795",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.07,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d697706_0645_4937_ab55_a3c100a5de41/small_00626073_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/1d697706_0645_4937_ab55_a3c100a5de41/large_00626073_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7515,British Museum: R.7515,R.7515,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.57,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4801b9e7_bd96_4c39_9b84_a3c10084bb9f/small_00617999_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/4801b9e7_bd96_4c39_9b84_a3c10084bb9f/large_00617999_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7514,British Museum: R.7514,R.7514,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.85,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89b5744d_dd59_44c0_aae1_a3c10084b753/small_00617996_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/89b5744d_dd59_44c0_aae1_a3c10084b753/large_00617996_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1860-0328-85,"British Museum: 1860,0328.85","1860,0328.85",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.84,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae9f236f_5cdc_4079_b404_a3c10084ba49/small_00617998_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/ae9f236f_5cdc_4079_b404_a3c10084ba49/large_00617998_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-796,"British Museum: 2002,0102.796","2002,0102.796",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.66,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bc381f7_6eb4_40c5_89df_a3c100a5dfa5/small_00626074_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/4bc381f7_6eb4_40c5_89df_a3c100a5dfa5/large_00626074_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-797,"British Museum: 2002,0102.797","2002,0102.797",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.03,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7dcf0ae_a5f0_468e_9ece_a3c100a5e0ff/small_00626075_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/b7dcf0ae_a5f0_468e_9ece_a3c100a5e0ff/large_00626075_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0102-5040,"British Museum: 2002,0102.5040","2002,0102.5040",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.01,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58a041c9_9fb7_4ba1_afca_a3c100b0aa4e/small_00631338_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_10/58a041c9_9fb7_4ba1_afca_a3c100b0aa4e/large_00631338_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_R-7513,British Museum: R.7513,R.7513,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3800ae6_dccd_4c9d_a575_a3c10084b4e0/small_00617994_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/c3800ae6_dccd_4c9d_a575_a3c10084b4e0/large_00617994_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1994-0915-204,"British Museum: 1994,0915.204","1994,0915.204",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.89,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/c4c3c739_7053_4c40_bc83_a96f00e6d189/small_IMG_1074.jpg,https://media.britishmuseum.org/media/Repository/Documents/2018_10/4_14/c4c3c739_7053_4c40_bc83_a96f00e6d189/large_IMG_1074.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2018_10/4_14/c4c3c739_7053_4c40_bc83_a96f00e6d189/IMG_1074.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1843-0116-175,"British Museum: 1843,0116.175","1843,0116.175",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.44,8,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3730c4bd_3341_4893_aa42_a3c10084b619/small_00617995_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/3730c4bd_3341_4893_aa42_a3c10084b619/large_00617995_001.jpg,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_256,RRC 218/1,2245||10.7925/drs1.ucdclm_256,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.38,12,19,http://digital.ucd.ie/get/ucdclm:764/thumbnail,http://digital.ucd.ie/get/ucdclm:765/thumbnail,http://digital.ucd.ie/get/ucdclm:764/max,http://digital.ucd.ie/get/ucdclm:765/max,,,,,,
http://dx.doi.org/10.7925/drs1.ucdclm_258,RRC 218/1,2247||10.7925/drs1.ucdclm_258,,,,"Classical Museum, University College Dublin",University College Dublin,http://dx.doi.org/10.7925/drs1.ucdclm_10,UCD Classical Museum : Roman Republican Coins,3.56,3,19,http://digital.ucd.ie/get/ucdclm:768/thumbnail,http://digital.ucd.ie/get/ucdclm:769/thumbnail,http://digital.ucd.ie/get/ucdclm:768/max,http://digital.ucd.ie/get/ucdclm:769/max,,,,,,
https://muenzen.philhist.uni-augsburg.de/object?id=ID1336,Römische Republik: L. Cupiennius 147 v. Chr.,ID1336,,,,Numismatic Collection of the Professorship for Ancient History at the University of Augsburg,Universität Augsburg,https://muenzen.philhist.uni-augsburg.de,Das Digitale Münzkabinett der Universität Augsburg,0.00,,0,https://muenzen.philhist.uni-augsburg.de/image/ID1336/vs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1336/rs_thumb.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1336/vs_exp.jpg,https://muenzen.philhist.uni-augsburg.de/image/ID1336/rs_exp.jpg,,,,,,
https://mk-bochum.ikmk.net/object?id=ID22,Römische Republik: L. Cupiennius 147 v. Chr.,ID22,,,,Coin Collection of Ruhr-Universität Bochum,Universität Bochum,https://mk-bochum.ikmk.net,Das Digitale Münzkabinett der Universität Bochum,3.53,9,19,https://mk-bochum.ikmk.net/image/ID22/vs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID22/rs_thumb.jpg,https://mk-bochum.ikmk.net/image/ID22/vs_exp.jpg,https://mk-bochum.ikmk.net/image/ID22/rs_exp.jpg,,,,,,
https://www.ikmk.uni-kiel.de/object?id=ID171,Römische Republik: L. Cupiennius 147 v. Chr.,ID171,,,,The Digital Coin Cabinet of Kiel University,Universität Kiel,http://www.ikmk.uni-kiel.de,Das Digitale Münzkabinett<br>der Antikensammlung zu Kiel,3.37,9,18,http://www.ikmk.uni-kiel.de/image/ID171/vs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID171/rs_thumb.jpg,http://www.ikmk.uni-kiel.de/image/ID171/vs_exp.jpg,http://www.ikmk.uni-kiel.de/image/ID171/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID529,Römische Republik: L. Cupiennius 147 v. Chr.,ID529,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.32,1,19,https://www.ikmk.uni-tuebingen.de/image/ID529/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID529/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID529/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID529/rs_exp.jpg,,,,,,
https://www.ikmk.uni-tuebingen.de/object?id=ID530,Römische Republik: L. Cupiennius 147 v. Chr.,ID530,,,,Coin Collection of the Institute of Classical Archaeology at the University of Tübingen,Universität Tübingen,https://www.ikmk.uni-tuebingen.de,Das Digitale Münzkabinett des Instituts für Klassische Archäologie,3.89,8,19,https://www.ikmk.uni-tuebingen.de/image/ID530/vs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID530/rs_thumb.jpg,https://www.ikmk.uni-tuebingen.de/image/ID530/vs_exp.jpg,https://www.ikmk.uni-tuebingen.de/image/ID530/rs_exp.jpg,,,,,,
