object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00861,DNB RO-00861,RO-00861,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.925,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00861a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00861b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00861a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00861b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05205,DNB RE-05205,RE-05205,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.89,11,,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05205a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05205b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05205a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05205b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116904,Fitzwilliam Museum - Object CM.50.600-1939,CM.50.600-1939,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,2.9,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.600-1939(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.50.600-1939(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115706,Fitzwilliam Museum - Object CM.RR.206-R,CM.RR.206-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.79,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.206-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.206-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.765,Numerius Fabius Pictor; Rom; 126 v.Chr.; Denar; Cra 268/1a,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.3215,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.41,9,,"http://gams.uni-graz.at/iiif/o:numis.765/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.765/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.765/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.765/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.765/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.765/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/1bfc1ece-ab41-48f3-87b7-34ae367af373,"Münze, Denar, 126 v. Chr.",42842,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.884,1,17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42842/record_DE-MUS-062622_kenom_42842_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42842/record_DE-MUS-062622_kenom_42842_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42842/record_DE-MUS-062622_kenom_42842_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42842/record_DE-MUS-062622_kenom_42842_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42842/record_DE-MUS-062622_kenom_42842_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_42842/record_DE-MUS-062622_kenom_42842_rs.jpg/info.json,,
https://ikmk.smb.museum/object?id=18200197,Röm. Republik: N. Fabius Pictor 126 v. Chr.,18200197,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.97,12,18,https://ikmk.smb.museum/image/18200197/vs_thumb.jpg,https://ikmk.smb.museum/image/18200197/rs_thumb.jpg,https://ikmk.smb.museum/image/18200197/vs_exp.jpg,https://ikmk.smb.museum/image/18200197/rs_exp.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3765CG2,Denarius - Sydenham 517 - Crawford 268/1a,BAD0488,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.8,,4,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42684;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42684;PTIF-7/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42684;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42684;PTIF-7/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42684;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:42684;PTIF-7/info.json,,
https://permalink.nationalmuseum.ch/503304,Swiss National Museum: AMI.RK-157,AMI.RK-157,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,3.88,12,17,https://numismatik.nationalmuseum.ch/AMI.RK-157/MON-34221_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-157/MON-34222_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-157/MON-34221_vs_exp.jpg,https://numismatik.nationalmuseum.ch/AMI.RK-157/MON-34222_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1901-0407-310,"British Museum: 1901,0407.310","1901,0407.310",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.71,10,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5c90a270_8abf_4a14_9efc_a3c100858e88/small_00618331_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/5c90a270_8abf_4a14_9efc_a3c100858e88/large_00618331_001.jpg,,,,
