object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13471,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1944.100.13471",1944.100.13471,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.75,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13471.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13471.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13471.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.13472,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331. 1944.100.13472",1944.100.13472,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.96,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13472.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13472.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13472.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.2161,"Bronze AE3 of Constantine I, Lugdunum, AD 330 - AD 331 1984.146.2161",1984.146.2161,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,6,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.2161.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2161.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.2161.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/059dfa22-ec49-4434-aff7-20492f6e47c0,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",188863,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.420,12,14.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188863/record_DE-MUS-062622_kenom_188863_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63db214e-af20-410e-b658-4fd08e496097,"Münze, Aes 4, 330 - 331 n. Chr.",197302,,,,State Museum of Prehistory Halle,KENOM,http://www.kenom.de/,KENOM,2.7,12,16.44,"https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-805310_kenom_197302/record_DE-MUS-805310_kenom_197302_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/63d1911d-28a8-4817-822e-a15cf98e0a91,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",159574,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.258,5,16.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159574/record_DE-MUS-062622_kenom_159574_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/52145a8e-c7b4-4faa-9473-c2e5dca1e699,"Münze, Follis, Aes 4, 330 - 331 n. Chr.",188862,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,0.976,6,16.64,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188862/record_DE-MUS-062622_kenom_188862_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1845-1211-2,"British Museum: 1845,1211.2","1845,1211.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1846-1002-6,"British Museum: 1846,1002.6","1846,1002.6",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-1255,British Museum: B.1255,B.1255,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.85,,,,,,,,,,,,
