object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.42628,"Silver Denarius of Nerva, Rome, AD 97. 1944.100.42628",1944.100.42628,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.12,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42629,"Silver Denarius of Nerva, Rome, AD 97. 1944.100.42629",1944.100.42629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.13,6,17.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.569,"Silver Denarius of Nerva, Rome, AD 97 1995.11.569",1995.11.569,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,17.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.569.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.569.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.569.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.569.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.569.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.569.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.6,"Silver Denarius of Nerva, Rome, AD 97 1911.23.6",1911.23.6,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.07,6,18.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.6.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.6.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.6.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.6.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.6.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.6.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.42625,"Silver Denarius of Nerva, Rome, AD 97 1944.100.42625",1944.100.42625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,9,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.42625.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42625.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42625.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.42625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.42625.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104482600,"[Monnaie. Denarius, Nerva, Rome]",IMP-9377,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.13,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482600/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482600/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482600/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482600/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482600/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104482600/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10448261f,"[Monnaie. Denarius, Nerva, Rome]",IMP-9378,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.35,,,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448261f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448261f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448261f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448261f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448261f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10448261f/f2/info.json,,
http://gams.uni-graz.at/o:numis.1242,Nerva (96-98); Rom; 97; Denar; RIC 15,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.271,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.89,,,"http://gams.uni-graz.at/iiif/o:numis.1242/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1242/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1242/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1242/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1242/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1242/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/c0554d5a-0b8b-4649-811a-0be7c872f0a3,"Münze, Denar, 97 n. Chr.",200416,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.106,1,18.68,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200416/record_DE-MUS-062622_kenom_200416_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200416/record_DE-MUS-062622_kenom_200416_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200416/record_DE-MUS-062622_kenom_200416_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200416/record_DE-MUS-062622_kenom_200416_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200416/record_DE-MUS-062622_kenom_200416_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200416/record_DE-MUS-062622_kenom_200416_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e4887fec-89ab-42f8-96a7-6f7d91107991,"Münze, Denar, 97 n. Chr.",127558,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.974,6,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127558/record_DE-MUS-062622_kenom_127558_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127558/record_DE-MUS-062622_kenom_127558_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127558/record_DE-MUS-062622_kenom_127558_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127558/record_DE-MUS-062622_kenom_127558_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127558/record_DE-MUS-062622_kenom_127558_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_127558/record_DE-MUS-062622_kenom_127558_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID1058,Nerva 97 n. Chr.,ID1058,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.28,6,17,https://www.ikmk.at/image/ID1058/vs_opt.jpg,https://www.ikmk.at/image/ID1058/rs_thumb.jpg,https://www.ikmk.at/image/ID1058/vs_org.jpg,https://www.ikmk.at/image/ID1058/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1056,Nerva 97 n. Chr.,ID1056,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.31,6,18,https://www.ikmk.at/image/ID1056/vs_opt.jpg,https://www.ikmk.at/image/ID1056/rs_thumb.jpg,https://www.ikmk.at/image/ID1056/vs_org.jpg,https://www.ikmk.at/image/ID1056/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1057,Nerva 97 n. Chr.,ID1057,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,6,18,https://www.ikmk.at/image/ID1057/vs_opt.jpg,https://www.ikmk.at/image/ID1057/rs_thumb.jpg,https://www.ikmk.at/image/ID1057/vs_org.jpg,https://www.ikmk.at/image/ID1057/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID1059,Nerva 97 n. Chr.,ID1059,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.45,6,19,https://www.ikmk.at/image/ID1059/vs_opt.jpg,https://www.ikmk.at/image/ID1059/rs_thumb.jpg,https://www.ikmk.at/image/ID1059/vs_org.jpg,https://www.ikmk.at/image/ID1059/rs_org.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1044,Nerva 97 n. Chr.,ID1044,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,2.81,6,0,https://numid.ub.tu-freiberg.de/image/ID1044/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1044/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1044/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1044/rs_exp.jpg,,,,,,
https://numid.ub.tu-freiberg.de/object?id=ID1045,Nerva 97 n. Chr.,ID1045,,,,Freiberg University of Mining and Technology,TU Bergakademie Freiberg,https://numid.ub.tu-freiberg.de,Das Digitale Münzkabinett der TU Freiberg,3.02,6,0,https://numid.ub.tu-freiberg.de/image/ID1045/vs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1045/rs_thumb.jpg,https://numid.ub.tu-freiberg.de/image/ID1045/vs_exp.jpg,https://numid.ub.tu-freiberg.de/image/ID1045/rs_exp.jpg,,,,,,
https://finds.org.uk/database/artefacts/record/id/349977,349977: PAS Coin,349977,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.97,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/365183,365183: PAS Coin,365183,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/771635,771635: PAS Coin,771635,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,17.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/970085,970085: PAS Coin,970085,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.46,6,17.9,,,,,,https://finds.org.uk/images/mforeman/NLM43400.jpg,,,,
