object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.67.1025,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1025",1984.67.1025,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.05,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1025.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1025.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1025.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1025.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1025.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1025.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.2625,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.2625",1984.67.2625,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.27,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.2625.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2625.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2625.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.2625.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2625.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.2625.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.571,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.571",1984.67.571,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.72,1,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.571.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.571.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.571.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.571.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.571.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.571.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.615,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.615",1984.67.615,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.06,1,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.615.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.615.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.615.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1027,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1027",1984.67.1027,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,15.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1027.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1027.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1027.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1027.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1027.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1027.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1024,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274 1984.67.1024",1984.67.1024,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.2,12,16.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.1024.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1024.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1024.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1024.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1024.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1024.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1030,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1030",1984.67.1030,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.54,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1030.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1030.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1030.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1030.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1030.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1030.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.617,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.617",1984.67.617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,12,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.617.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.617.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.617.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.969,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.969",1984.67.969,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,12,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.969.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.969.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.969.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.969.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.969.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.969.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.616,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.616",1984.67.616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.92,12,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.616.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.616.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.616.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1028,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1028",1984.67.1028,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.16,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1028.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1028.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1028.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1028.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1028.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1028.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1044,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1044",1984.67.1044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.71,6,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1044.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1044.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1044.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.522,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.522",1984.67.522,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.85,6,17.5,https://numismatics.org/collectionimages/19501999/1984/1984.67.522.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.522.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.522.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.522.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.522.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.522.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.67.1026,"Silver Antoninianus of Tetricus I, Southern Gallic Mint/Cologne, AD 271 - AD 274. 1984.67.1026",1984.67.1026,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.01,6,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.67.1026.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1026.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1026.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.67.1026.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1026.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.67.1026.rev.noscale.jpg/info.json,,
http://coins.lib.virginia.edu/id/1987.46.20,"Antoninianus of Tetricus I, 270-273. 1987.46.20.",1987.46.20,,Normanby Hoard,http://nomisma.org/id/normanby_hoard,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",,,,"https://iiif.lib.virginia.edu/iiif/tsm:1698911/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698912/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698911/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1698912/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1698911/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1698912/info.json,,
http://coins.lib.virginia.edu/id/1991.17.289,"Antoninianus of Tetricus I, 270-273. 1991.17.289.",1991.17.289,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",2.11,1,17.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699547/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699548/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699547/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699548/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699547/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699548/info.json,,
http://coins.lib.virginia.edu/id/1991.17.288,"Antoninianus of Tetricus I, 270-273. 1991.17.288.",1991.17.288,,Oliver's Orchard Hoards,http://nomisma.org/id/olivers_orchard_hoards,The Fralin Museum of Art,Institute for Advanced Technology in the Humanites,http://coins.lib.virginia.edu/,"The Fralin Museum of Art, U.Va.",1.84,11,18.0,"https://iiif.lib.virginia.edu/iiif/tsm:1699545/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699546/full/,120/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699545/full/!400,400/0/default.jpg","https://iiif.lib.virginia.edu/iiif/tsm:1699546/full/!400,400/0/default.jpg",,,https://iiif.lib.virginia.edu/iiif/tsm:1699545/info.json,https://iiif.lib.virginia.edu/iiif/tsm:1699546/info.json,,
https://finds.org.uk/database/artefacts/record/id/379299,379299: PAS Coin,379299,http://www.wikidata.org/entity/Q109128,Gwynedd,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334701,334701: PAS Coin,334701,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335087,335087: PAS Coin,335087,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335088,335088: PAS Coin,335088,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335089,335089: PAS Coin,335089,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/335090,335090: PAS Coin,335090,http://www.wikidata.org/entity/Q207176,Monmouthshire,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381598,381598: PAS Coin,381598,http://www.wikidata.org/entity/Q42617191,Isle of Anglesey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/815059,815059: PAS Coin,815059,http://www.wikidata.org/entity/Q5302683,Ward of Dowgate,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.17,12,18.39,,,,,,https://finds.org.uk/images/mpreston/LONCE9D8A.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/243870,243870: PAS Coin,243870,http://www.wikidata.org/entity/Q1853349,Melton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.5,6,18,,,,,,https://finds.org.uk/images/wscott/069B71.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID6624,Tetricus I. 271-274 n. Chr.,ID6624,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.71,7,18,https://ikmk.uni-freiburg.de/image/ID6624/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6624/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID6624/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID6624/rs_exp.jpg,,,,,,
