object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.21825,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21825",1944.100.21825,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.6,1,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21825.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21825.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21825.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21825.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21825.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21825.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21821,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21821",1944.100.21821,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.56,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21821.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21821.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21821.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21821.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21821.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21821.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21824,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21824",1944.100.21824,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.08,12,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21824.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21824.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21824.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21824.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21824.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21824.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21826,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21826",1944.100.21826,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.21826.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21826.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21826.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21826.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21826.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21826.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21820,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354 1944.100.21820",1944.100.21820,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.24,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21820.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21820.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21820.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21820.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21820.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21820.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21827,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21827",1944.100.21827,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.89,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21827.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21827.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21827.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21827.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21827.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21827.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21822,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21822",1944.100.21822,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.53,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21822.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21822.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21822.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21822.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21822.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21822.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.21823,"Bronze Small AE2 of Constantius II, Cyzicus, AD 351 - AD 354. 1944.100.21823",1944.100.21823,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.95,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.21823.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21823.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21823.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.21823.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21823.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.21823.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149156,Fitzwilliam Museum - Object CM.NW.102-R,CM.NW.102-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,4.13,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.102-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.102-R(2).jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1558,"British Museum: 1950,1006.1558","1950,1006.1558",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.81,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1747,"British Museum: 1950,1006.1747","1950,1006.1747",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.76,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1748,"British Museum: 1950,1006.1748","1950,1006.1748",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.32,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1749,"British Museum: 1950,1006.1749","1950,1006.1749",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.98,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1786,"British Museum: 1950,1006.1786","1950,1006.1786",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-69,"British Museum: 1969,0304.69","1969,0304.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.05,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-5271,British Museum: B.5271,B.5271,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.73,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8915,Constantius II. 351-354 n. Chr.,ID8915,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.99,12,22,https://ikmk.uni-freiburg.de/image/ID8915/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8915/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8915/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8915/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8916,Constantius II. 351-354 n. Chr.,ID8916,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,5.29,6,20,https://ikmk.uni-freiburg.de/image/ID8916/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8916/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8916/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8916/rs_exp.jpg,,,,,,
https://www.univie.ac.at/ikmk/object?id=ID23225,Constantius II. 351-354 n. Chr.,ID23225,,,,Department of Numismatics and Monetary History at the University of Vienna,Universität Wien,https://www.univie.ac.at/ikmk,Das Digitale Münzkabinett des Instituts für Numismatik und Geldgeschichte,3.62,5,20,https://www.univie.ac.at/ikmk/image/ID23225/vs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23225/rs_thumb.jpg,https://www.univie.ac.at/ikmk/image/ID23225/vs_exp.jpg,https://www.univie.ac.at/ikmk/image/ID23225/rs_exp.jpg,,,,,,
