object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.275,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1933.999.275",1933.999.275,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.59,11,23.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.275.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.275.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.275.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.276,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.276",1933.999.276,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.276.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.276.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.276.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.277,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.277",1933.999.277,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,20.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.277.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.277.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.277.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.278,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.278",1933.999.278,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,7,2.05,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.278.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.278.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.278.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.279,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1933.999.279",1933.999.279,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.99,11,21.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.279.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.279.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.279.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8694,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315 1944.100.8694",1944.100.8694,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,20.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8694.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8694.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8694.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8695,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8695",1944.100.8695,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.56,1,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8695.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8695.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8695.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8696,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8696",1944.100.8696,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,1,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8696.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8696.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8696.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8697,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8697",1944.100.8697,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8697.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8697.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8697.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.8698,"Bronze AE3 of Licinius, Cyzicus, AD 313 - AD 315. 1944.100.8698",1944.100.8698,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.8698.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8698.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.8698.rev.noscale.jpg/info.json,,
