object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1954.18.3,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.3",1954.18.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,46.07,12,,,,,,,,,,,
http://numismatics.org/collection/0000.999.24,"Bronze Coin, Rome, 217 BC - 215 BC 0000.999.24",0000.999.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,51.98,10,,https://numismatics.org/collectionimages/00001899/0000/0000.999.24.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1932.999.2,"Bronze Coin, Rome, 217 BC - 215 BC 1932.999.2",1932.999.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,45.17,11,,https://numismatics.org/collectionimages/19001949/1932/1932.999.2.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.2.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.2.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1932/1932.999.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1932%2F1932.999.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.53,"Bronze Coin, Rome, 217 BC - 215 BC 1944.100.53",1944.100.53,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.99,8,,https://numismatics.org/collectionimages/19001949/1944/1944.100.53.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.53.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.53.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.1,"Bronze Coin, Rome, 217 BC - 215 BC 1954.18.1",1954.18.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,43.19,10,,https://numismatics.org/collectionimages/19501999/1954/1954.18.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.18.2,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.18.2",1954.18.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,51.36,6,,https://numismatics.org/collectionimages/19501999/1954/1954.18.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.18.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.18.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.263.1,"Bronze Coin, Rome, 217 BC - 215 BC. 1954.263.1",1954.263.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,53.29,6,,https://numismatics.org/collectionimages/19501999/1954/1954.263.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.263.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.263.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.87,"Bronze Coin, Rome, 217 BC - 215 BC 1969.83.87",1969.83.87,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,47.35,12,,https://numismatics.org/collectionimages/19501999/1969/1969.83.87.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.87.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.87.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.87.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.87.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.87.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1969.83.88,"Bronze Coin, Rome, 217 BC - 215 BC. 1969.83.88",1969.83.88,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,48.14,2,,https://numismatics.org/collectionimages/19501999/1969/1969.83.88.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.88.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.88.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1969/1969.83.88.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.88.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1969%2F1969.83.88.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421056g,"[Monnaie. Triens, Rome]",REP-653,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.28,4,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421056g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421056g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421056g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421056g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421056g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421056g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210606,"[Monnaie. Triens, Rome]",REP-657,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.56,6,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210606/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210606/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210606/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210606/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210606/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210606/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421045m,"[Monnaie. Triens, Rome]",REP-642,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",58.53,2,40,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421045m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421045m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421045m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421045m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421045m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421045m/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421058c,"[Monnaie. Triens, Rome]",REP-655,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",48.92,1,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421058c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421058c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421058c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421058c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421058c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421058c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421057x,"[Monnaie. Triens, Rome]",REP-654,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",49.3,8,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421057x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421057x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421057x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421057x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421057x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421057x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10421047h,"[Monnaie. Triens, Rome]",REP-644,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",55.72,11,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421047h/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421047h/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421047h/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421047h/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421047h/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10421047h/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10420580k,"[Monnaie. Triens, Rome]",REP-177,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",47.13,4,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420580k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420580k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420580k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420580k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420580k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10420580k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104210462,"[Monnaie. Triens, Rome]",REP-643,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",53.96,1,38,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210462/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210462/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210462/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210462/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210462/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104210462/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00192,DNB RO-00192,RO-00192,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",55.655,10,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00192a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00192b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00192a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00192b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00193,DNB RO-00193,RO-00193,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",51.29,5,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00193a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00193b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00193a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00193b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/116074,Fitzwilliam Museum - Object CM.LS.3015-R,CM.LS.3015-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,49.32,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3015-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.LS.3015-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115128,Fitzwilliam Museum - Object CM.RR.73-R,CM.RR.73-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,52.22,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.73-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.73-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/114632,Fitzwilliam Museum - Object CM.YG.470-R,CM.YG.470-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,47.94,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.470-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.YG.470-R(2).jpg,,,,,,
https://www.ikmk.at/object?id=ID88425,Röm. Republik: Anonym 217–215 v. Chr.,ID88425,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,54.66,9,38,https://www.ikmk.at/image/ID88425/vs_opt.jpg,https://www.ikmk.at/image/ID88425/rs_thumb.jpg,https://www.ikmk.at/image/ID88425/vs_org.jpg,https://www.ikmk.at/image/ID88425/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88426,Röm. Republik: Anonym 217–215 v. Chr.,ID88426,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,57.13,5,39,https://www.ikmk.at/image/ID88426/vs_opt.jpg,https://www.ikmk.at/image/ID88426/rs_thumb.jpg,https://www.ikmk.at/image/ID88426/vs_org.jpg,https://www.ikmk.at/image/ID88426/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID88427,Röm. Republik: Anonym 217–215 v. Chr.,ID88427,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,50.94,4,39,https://www.ikmk.at/image/ID88427/vs_opt.jpg,https://www.ikmk.at/image/ID88427/rs_thumb.jpg,https://www.ikmk.at/image/ID88427/vs_org.jpg,https://www.ikmk.at/image/ID88427/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200953,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200953,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,47.10,7,38,https://ikmk.smb.museum/image/18200953/vs_thumb.jpg,https://ikmk.smb.museum/image/18200953/rs_thumb.jpg,https://ikmk.smb.museum/image/18200953/vs_exp.jpg,https://ikmk.smb.museum/image/18200953/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200968,"Röm. Republik: Aes Grave, semilibral 217-215 v. Chr.",18200968,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,50.46,11,37,https://ikmk.smb.museum/image/18200968/vs_thumb.jpg,https://ikmk.smb.museum/image/18200968/rs_thumb.jpg,https://ikmk.smb.museum/image/18200968/vs_exp.jpg,https://ikmk.smb.museum/image/18200968/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043139,"Coin, Roman Republic,  [217-215 BC]",10043139,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,57.45,2,37,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/2//zoomthumb/BE-KBR00_M-0032052_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/5/2//zoomthumb/BE-KBR00_M-0032052_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3ZC8175,Triens - Sydenham 93 - Crawford 39/1,BAD0068,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,44.2,,37,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44635;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44635;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44635;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44635;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44635;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44635;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_R-6658,British Museum: R.6658,R.6658,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,56.8,11,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b8cc26a_2942_41d2_96c1_a3c100a35051/small_00624752_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6b8cc26a_2942_41d2_96c1_a3c100a35051/large_00624752_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/6b8cc26a_2942_41d2_96c1_a3c100a35051/00624752_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-6659,British Museum: R.6659,R.6659,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,45.64,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f33a33c4_3ebe_4adc_83e4_a3c100a354f5/small_00624755_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f33a33c4_3ebe_4adc_83e4_a3c100a354f5/large_00624755_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/f33a33c4_3ebe_4adc_83e4_a3c100a354f5/00624755_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-48,British Museum: R.48,R.48,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,53.64,5,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6b65b5f_1b6e_4254_8faa_a3c100a351f6/small_00624753_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/f6b65b5f_1b6e_4254_8faa_a3c100a351f6/large_00624753_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/f6b65b5f_1b6e_4254_8faa_a3c100a351f6/00624753_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p306K-1-Rom,"British Museum: RPK,p306K.1.Rom","RPK,p306K.1.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,52.65,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7648c8da_216e_4c75_8187_a3c100a35384/small_00624754_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/7648c8da_216e_4c75_8187_a3c100a35384/large_00624754_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/7648c8da_216e_4c75_8187_a3c100a35384/00624754_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-47,British Museum: R.47,R.47,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,49.69,7,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c4e6b5c7_2e3a_4e36_b887_a3c100a34e36/small_00624751_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/c4e6b5c7_2e3a_4e36_b887_a3c100a34e36/large_00624751_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/11_9/c4e6b5c7_2e3a_4e36_b887_a3c100a34e36/00624751_001.ptif/info.json,
https://archaeologie.uni-muenster.de/ikmk/object?id=ID1740,Römische Republik: Aes grave (semilibral) 217-215 v. Chr.,ID1740,,,,Archäologisches Museum der Westfälischen Wilhelms-Universität,Universität Münster,https://archaeologie.uni-muenster.de/ikmk,Das Digitale Münzkabinett der Universität Münster,57.22,3,40,https://archaeologie.uni-muenster.de/ikmk/image/ID1740/vs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1740/rs_thumb.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1740/vs_exp.jpg,https://archaeologie.uni-muenster.de/ikmk/image/ID1740/rs_exp.jpg,,,,,,
