object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.23069,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23069",1944.100.23069,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.78,11,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23069.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23069.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23069.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23070,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23070",1944.100.23070,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.43,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23070.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23070.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23070.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23066,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23066",1944.100.23066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.15,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23071,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23071",1944.100.23071,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23071.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23071.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23071.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.23,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1954.123.23",1954.123.23,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.69,5,14.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.23.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.23.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.23.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.23.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.23.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.23.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23067,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23067",1944.100.23067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.84,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23068,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340. 1944.100.23068",1944.100.23068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.64,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.23065,"Bronze AE3 of Constantius II, Alexandria, AD 337 - AD 340 1944.100.23065",1944.100.23065,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.83,6,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.23065.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23065.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.23065.rev.noscale.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1951-1115-995,"British Museum: 1951,1115.995","1951,1115.995",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.63,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0109-221,"British Museum: 1958,0109.221","1958,0109.221",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.46,,,,,,,,,,,,
