object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.84610,"Silver Coin, Abydus, 310 BCE - 301 BCE 1944.100.84610",1944.100.84610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.03,1,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1941.131.1133,"Silver Coin, Abydus, 310 BCE - 301 BCE 1941.131.1133",1941.131.1133,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.1,11,,https://numismatics.org/collectionimages/19001949/1941/1941.131.1133.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1133.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1133.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1941/1941.131.1133.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1133.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1941%2F1941.131.1133.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84612,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84612",1944.100.84612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84616,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84616",1944.100.84616,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84616.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84616.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84616.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84616.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84616.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84616.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84617,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84617",1944.100.84617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.09,11,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.404,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1947.98.404",1947.98.404,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.29,11,,https://numismatics.org/collectionimages/19001949/1947/1947.98.404.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.404.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.404.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.404.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.404.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.404.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1965.77.146,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1965.77.146",1965.77.146,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.22,11,,https://numismatics.org/collectionimages/19501999/1965/1965.77.146.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.146.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.146.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1965/1965.77.146.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.146.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1965%2F1965.77.146.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.231,"Silver Coin, Abydus, 310 BCE - 301 BCE 1952.123.231",1952.123.231,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.21,11,,https://numismatics.org/collectionimages/19501999/1952/1952.123.231.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.231.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.231.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.231.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.231.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.231.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84611,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84611",1944.100.84611,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.25,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84611.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84611.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84611.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84611.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84611.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84611.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84613,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84613",1944.100.84613,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.27,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84613.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84613.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84613.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84613.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84613.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84613.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84618,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84618",1944.100.84618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.07,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84619,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84619",1944.100.84619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84626,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84626",1944.100.84626,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84626.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84626.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84626.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84626.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84626.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84626.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84627,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84627",1944.100.84627,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84627.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84627.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84627.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84627.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84627.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84627.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84630,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84630",1944.100.84630,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.3,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84630.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84630.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84630.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84630.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84630.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84630.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.98.403,"Silver Coin, Abydus, 310 BCE - 301 BCE 1947.98.403",1947.98.403,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1947/1947.98.403.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.403.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.403.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.98.403.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.403.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.98.403.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.78.24,"Silver Coin, Abydus, 310 BCE - 301 BCE 1956.78.24",1956.78.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,,https://numismatics.org/collectionimages/19501999/1956/1956.78.24.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.24.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.24.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.78.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.78.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1962.65.9,"Silver Coin, Abydus, 310 BCE - 301 BCE 1962.65.9",1962.65.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19501999/1962/1962.65.9.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.65.9.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.65.9.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1962/1962.65.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.65.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1962%2F1962.65.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.53851,"Silver Coin, Abydus, 310 BCE - 301 BCE 0000.999.53851",0000.999.53851,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.2,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.53852,"Silver Coin, Abydus, 310 BCE - 301 BCE. 0000.999.53852",0000.999.53852,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.53852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.53852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84629,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84629",1944.100.84629,,IGCH 1423,http://coinhoards.org/id/igch1423,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.14,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84614,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84614",1944.100.84614,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.15,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84615,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84615",1944.100.84615,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.16,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84615.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84615.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84615.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84615.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84615.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84615.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.84628,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1944.100.84628",1944.100.84628,,IGCH 168,http://coinhoards.org/id/igch0168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.08,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.84628.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84628.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84628.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.84628.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84628.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.84628.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1952.123.232,"Silver Coin, Abydus, 310 BCE - 301 BCE. 1952.123.232",1952.123.232,,IGCH 450,http://coinhoards.org/id/igch0450,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.18,12,,https://numismatics.org/collectionimages/19501999/1952/1952.123.232.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.232.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.232.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.123.232.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.232.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.123.232.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2002.11.159,"Silver Coin, Abydus, 310 BCE - 301 BCE 2002.11.159",2002.11.159,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.17,12,19.2,https://numismatics.org/collectionimages/20002049/2002/2002.11.159.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.159.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.159.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2002/2002.11.159.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.159.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.11.159.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8499983q,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",1966.453.1040,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.92,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499983q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499983q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499983q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499983q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499983q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8499983q/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304885f,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fonds général 609,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.91,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304885f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304885f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304885f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304885f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304885f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304885f/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10304886w,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fouilles de Suse 624.2,,IGCH 1799,http://coinhoards.org/id/igch1799,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.84,,17,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304886w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304886w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304886w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304886w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304886w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10304886w/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b103048840,"[Monnaie : Drachme, argent, types d'Alexandre III le Grand, Abydos, Troade]",Fouilles de Suse 624.1,,IGCH 1799,http://coinhoards.org/id/igch1799,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.52,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048840/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048840/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048840/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048840/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048840/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b103048840/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/GR-02681,DNB GR-02681,GR-02681,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",4.09,12,17,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02681a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/GR-02681b.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02681a.jpg,https://nnc.dnb.nl/api/images/collectie/GR-02681b.jpg,,,,,,
https://www.ikmk.at/object?id=ID172087,Makedonien: Alexandros III. (posthum) 310–301 v. Chr.,ID172087,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.10,1,17,https://www.ikmk.at/image/ID172087/vs_opt.jpg,https://www.ikmk.at/image/ID172087/rs_thumb.jpg,https://www.ikmk.at/image/ID172087/vs_org.jpg,https://www.ikmk.at/image/ID172087/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251199,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251199,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.26,11,18,https://ikmk.smb.museum/image/18251199/vs_thumb.jpg,https://ikmk.smb.museum/image/18251199/rs_thumb.jpg,https://ikmk.smb.museum/image/18251199/vs_exp.jpg,https://ikmk.smb.museum/image/18251199/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251200,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251200,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.25,12,18,https://ikmk.smb.museum/image/18251200/vs_thumb.jpg,https://ikmk.smb.museum/image/18251200/rs_thumb.jpg,https://ikmk.smb.museum/image/18251200/vs_exp.jpg,https://ikmk.smb.museum/image/18251200/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18251201,Makedonien: Alexandros III. ca. 310-301 v. Chr.,18251201,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,4.12,12,18,https://ikmk.smb.museum/image/18251201/vs_thumb.jpg,https://ikmk.smb.museum/image/18251201/rs_thumb.jpg,https://ikmk.smb.museum/image/18251201/vs_exp.jpg,https://ikmk.smb.museum/image/18251201/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_RPK-p83G-59-AleIII,"British Museum: RPK,p83G.59.AleIII","RPK,p83G.59.AleIII",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.26,1,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/78fbbc47_6f2a_4bae_8e78_a3c100d66032/small_00648449_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_13/78fbbc47_6f2a_4bae_8e78_a3c100d66032/large_00648449_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_2002-0101-355,"British Museum: 2002,0101.355","2002,0101.355",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,4.21,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7c56471e_c877_4ec6_848c_a3c100d1ac3b/small_00645951_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_12/7c56471e_c877_4ec6_848c_a3c100d1ac3b/large_00645951_001.jpg,,,,
