object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.36288,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1944.100.36288",1944.100.36288,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.66,11,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36288.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36288.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36288.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36288.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36288.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36288.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36294,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36294",1944.100.36294,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.87,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36294.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36294.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36294.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36294.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36294.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36294.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36297,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36297",1944.100.36297,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.32,12,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.36297.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36297.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36297.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36297.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36297.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36297.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36289,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36289",1944.100.36289,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.1,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36289.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36289.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36289.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36289.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36289.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36289.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.703,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282 1995.11.703",1995.11.703,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.77,12,22.5,https://numismatics.org/collectionimages/19501999/1995/1995.11.703.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.703.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.703.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.703.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.703.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.703.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36292,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36292",1944.100.36292,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,21.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.36292.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36292.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36292.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36292.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36292.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36292.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36293,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36293",1944.100.36293,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,21.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.36293.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36293.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36293.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36293.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36293.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36293.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36296,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36296",1944.100.36296,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.57,6,21.7,https://numismatics.org/collectionimages/19001949/1944/1944.100.36296.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36296.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36296.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36296.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36296.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36296.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.36298,"Silver Antoninianus of Probus, Tripolis, AD 276 - AD 282. 1944.100.36298",1944.100.36298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.93,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.36298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.36298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.36298.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2469,Probus (276-282); Tripolis; 276; Antoninian; RIC II 928 (C),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1600,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.54,11,,"http://gams.uni-graz.at/iiif/o:numis.2469/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2469/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2469/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2469/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2469/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2469/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/555e39df-ae5f-4481-a62e-a846f9fe5249,"Münze, Antoninian, 276 - 282 n. Chr.",200727,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.860,11,21.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200727/record_DE-MUS-062622_kenom_200727_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200727/record_DE-MUS-062622_kenom_200727_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200727/record_DE-MUS-062622_kenom_200727_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200727/record_DE-MUS-062622_kenom_200727_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200727/record_DE-MUS-062622_kenom_200727_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200727/record_DE-MUS-062622_kenom_200727_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/705135d2-7632-46bc-b94c-fff63a2ef01c,"Münze, Antoninian, 276 - 282 n. Chr.",200701,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.679,12,22.59,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200701/record_DE-MUS-062622_kenom_200701_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200701/record_DE-MUS-062622_kenom_200701_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200701/record_DE-MUS-062622_kenom_200701_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200701/record_DE-MUS-062622_kenom_200701_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200701/record_DE-MUS-062622_kenom_200701_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200701/record_DE-MUS-062622_kenom_200701_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a9a3b1bd-d7fa-4787-b7eb-e3dcdf96f293,"Münze, Antoninian, 276 - 282 n. Chr.",188285,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.192,4,22.45,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188285/record_DE-MUS-062622_kenom_188285_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188285/record_DE-MUS-062622_kenom_188285_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188285/record_DE-MUS-062622_kenom_188285_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188285/record_DE-MUS-062622_kenom_188285_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188285/record_DE-MUS-062622_kenom_188285_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188285/record_DE-MUS-062622_kenom_188285_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/7d7432b8-3edc-4b19-8d19-92514c2eb3f5,"Münze, Antoninian, 276 - 282 n. Chr.",200726,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.743,5,22.21,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200726/record_DE-MUS-062622_kenom_200726_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200726/record_DE-MUS-062622_kenom_200726_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200726/record_DE-MUS-062622_kenom_200726_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200726/record_DE-MUS-062622_kenom_200726_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200726/record_DE-MUS-062622_kenom_200726_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200726/record_DE-MUS-062622_kenom_200726_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID180000,Probus ca. 276 n. Chr.,ID180000,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.35,6,22,https://www.ikmk.at/image/ID180000/vs_opt.jpg,https://www.ikmk.at/image/ID180000/rs_thumb.jpg,https://www.ikmk.at/image/ID180000/vs_org.jpg,https://www.ikmk.at/image/ID180000/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1989-1109-2,"British Museum: 1989,1109.2","1989,1109.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8128,Probus 276-282 n. Chr.,ID8128,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,4.42,11,22,https://ikmk.uni-freiburg.de/image/ID8128/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8128/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8128/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8128/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID8127,Probus 276-282 n. Chr.,ID8127,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.27,5,21,https://ikmk.uni-freiburg.de/image/ID8127/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8127/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID8127/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID8127/rs_exp.jpg,,,,,,
