object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1952.142.114,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1952.142.114",1952.142.114,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.02,12,20.0,https://numismatics.org/collectionimages/19501999/1952/1952.142.114.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.114.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.114.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1952/1952.142.114.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.114.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1952%2F1952.142.114.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38299,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38299",1944.100.38299,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.81,12,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38299.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38299.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38299.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38299.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38299.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38299.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38303,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38303",1944.100.38303,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,12,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38303.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38303.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38303.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38303.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38303.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38303.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2005.28.32,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 2005.28.32",2005.28.32,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.993,12,21.8,https://numismatics.org/collectionimages/20002049/2005/2005.28.32.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.32.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.32.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2005/2005.28.32.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2005%2F2005.28.32.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2005%2F2005.28.32.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38298,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1944.100.38298",1944.100.38298,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.63,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.38298.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38298.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38298.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38298.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38298.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38298.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38301,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38301",1944.100.38301,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.4,2,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38301.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38301.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38301.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38301.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38301.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38301.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.191,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1906.236.191",1906.236.191,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,20.0,https://numismatics.org/collectionimages/19001949/1906/1906.236.191.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.191.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.191.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.191.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.191.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.191.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38300,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38300",1944.100.38300,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.33,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38300.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38300.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38300.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38300.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38300.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38300.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.38302,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1944.100.38302",1944.100.38302,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.92,6,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.38302.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38302.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38302.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.38302.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38302.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.38302.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.189,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299 1906.236.189",1906.236.189,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.39,6,21.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.189.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.189.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.189.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.189.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.189.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.189.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1906.236.190,"Bronze Fraction of Diocletian, Cyzicus, AD 295 - AD 299. 1906.236.190",1906.236.190,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.98,6,21.5,https://numismatics.org/collectionimages/19001949/1906/1906.236.190.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.190.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.190.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1906/1906.236.190.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.190.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1906%2F1906.236.190.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/163926,Fitzwilliam Museum - Object MCP.0318,MCP.0318,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0318(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm21/MCP.0318(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/141772,"Post-reform radiate fraction of Galerius, Cyzicus",2002.60.45.184,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.95,,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN17498_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN17498_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/141772,
https://www.harvardartmuseums.org/collections/object/178866,"Post-Reform Radiate Fraction of Galerius, Cyzicus",1979.428.232,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,2.88,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN09934_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN09934_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/178866,
http://gams.uni-graz.at/o:numis.2579,Diocletianus (284-305); Cyzicus; 295 - 299; Pseudo-Antoninian; RIC 19b,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.1722,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.68,7,,"http://gams.uni-graz.at/iiif/o:numis.2579/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2579/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2579/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2579/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2579/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2579/IMAGE_2/info.json,,
https://numid.uni-mainz.de/object?id=ID167,Maximianus Herculius 295-299 n. Chr.,ID167,,,,The Digital Coin Cabinet of  Mainz University,Johannes Gutenberg-Universität Mainz,https://numid.uni-mainz.de,Das Digitale Münzkabinett der Johannes Gutenberg-Universität Mainz,2.37,5,23,https://numid.uni-mainz.de/image/ID167/vs_thumb.jpg,https://numid.uni-mainz.de/image/ID167/rs_thumb.jpg,https://numid.uni-mainz.de/image/ID167/vs_exp.jpg,https://numid.uni-mainz.de/image/ID167/rs_exp.jpg,,,,,,
https://hdl.handle.net/428894.vzg/be0af684-aa6a-4411-9e2b-40d4bdb0f3a2,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200908,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.354,1,20.99,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200908/record_DE-MUS-062622_kenom_200908_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200908/record_DE-MUS-062622_kenom_200908_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200908/record_DE-MUS-062622_kenom_200908_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200908/record_DE-MUS-062622_kenom_200908_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200908/record_DE-MUS-062622_kenom_200908_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200908/record_DE-MUS-062622_kenom_200908_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/32f8e358-81e9-4884-bffc-f9dc46efeb9e,"Münze, Follis (Follaro), 295 - 299 n. Chr.",201065,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.030,1,22.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201065/record_DE-MUS-062622_kenom_201065_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201065/record_DE-MUS-062622_kenom_201065_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201065/record_DE-MUS-062622_kenom_201065_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201065/record_DE-MUS-062622_kenom_201065_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201065/record_DE-MUS-062622_kenom_201065_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201065/record_DE-MUS-062622_kenom_201065_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/793ef624-4290-43f8-88d5-6d91d0b744eb,"Münze, Follis (Follaro), 295 - 299 n. Chr.",159413,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.161,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159413/record_DE-MUS-062622_kenom_159413_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159413/record_DE-MUS-062622_kenom_159413_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159413/record_DE-MUS-062622_kenom_159413_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159413/record_DE-MUS-062622_kenom_159413_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159413/record_DE-MUS-062622_kenom_159413_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159413/record_DE-MUS-062622_kenom_159413_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/72db35a4-d2ca-41ae-96f1-4f406c6ecf5c,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200910,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.116,12,21.34,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200910/record_DE-MUS-062622_kenom_200910_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200910/record_DE-MUS-062622_kenom_200910_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200910/record_DE-MUS-062622_kenom_200910_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200910/record_DE-MUS-062622_kenom_200910_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200910/record_DE-MUS-062622_kenom_200910_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200910/record_DE-MUS-062622_kenom_200910_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/edb08c45-70b4-4944-a731-66ab6935213b,"Münze, Follis (Follaro), 295 - 299 n. Chr.",159412,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.885,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159412/record_DE-MUS-062622_kenom_159412_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159412/record_DE-MUS-062622_kenom_159412_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159412/record_DE-MUS-062622_kenom_159412_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159412/record_DE-MUS-062622_kenom_159412_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159412/record_DE-MUS-062622_kenom_159412_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159412/record_DE-MUS-062622_kenom_159412_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f21b90e5-41de-46a3-9689-16eb611985bf,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200909,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.497,6,20.00,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200909/record_DE-MUS-062622_kenom_200909_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200909/record_DE-MUS-062622_kenom_200909_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200909/record_DE-MUS-062622_kenom_200909_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200909/record_DE-MUS-062622_kenom_200909_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200909/record_DE-MUS-062622_kenom_200909_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200909/record_DE-MUS-062622_kenom_200909_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a16283c6-dd38-4817-b1dc-465c79c907da,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200888,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.855,6,20.32,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200888/record_DE-MUS-062622_kenom_200888_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200888/record_DE-MUS-062622_kenom_200888_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200888/record_DE-MUS-062622_kenom_200888_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200888/record_DE-MUS-062622_kenom_200888_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200888/record_DE-MUS-062622_kenom_200888_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200888/record_DE-MUS-062622_kenom_200888_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/75d43acf-0ffd-4a68-b02a-11e2c0154f53,"Münze, Follis (Follaro), 295 - 299 n. Chr.",188648,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.786,6,21.75,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188648/record_DE-MUS-062622_kenom_188648_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188648/record_DE-MUS-062622_kenom_188648_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188648/record_DE-MUS-062622_kenom_188648_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188648/record_DE-MUS-062622_kenom_188648_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188648/record_DE-MUS-062622_kenom_188648_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188648/record_DE-MUS-062622_kenom_188648_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/94c339c6-b1ab-4ca9-b85d-1086daa669f3,"Münze, Follis (Follaro), 295 - 299 n. Chr.",188649,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,1.970,7,18.95,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188649/record_DE-MUS-062622_kenom_188649_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188649/record_DE-MUS-062622_kenom_188649_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188649/record_DE-MUS-062622_kenom_188649_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188649/record_DE-MUS-062622_kenom_188649_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188649/record_DE-MUS-062622_kenom_188649_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188649/record_DE-MUS-062622_kenom_188649_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f65f21d3-8e36-4207-9963-f3e2b5d6256e,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200911,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.551,7,20.33,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200911/record_DE-MUS-062622_kenom_200911_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200911/record_DE-MUS-062622_kenom_200911_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200911/record_DE-MUS-062622_kenom_200911_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200911/record_DE-MUS-062622_kenom_200911_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200911/record_DE-MUS-062622_kenom_200911_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200911/record_DE-MUS-062622_kenom_200911_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cac52b8e-d039-420f-920d-32359f9f440e,"Münze, Follis (Follaro), 295 - 299 n. Chr.",200912,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.823,7,20.83,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200912/record_DE-MUS-062622_kenom_200912_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200912/record_DE-MUS-062622_kenom_200912_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200912/record_DE-MUS-062622_kenom_200912_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200912/record_DE-MUS-062622_kenom_200912_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200912/record_DE-MUS-062622_kenom_200912_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200912/record_DE-MUS-062622_kenom_200912_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/42928d72-dee0-403b-8f89-dce665d810f3,"Münze, Follis (Follaro), 295 - 299 n. Chr.",188650,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.209,7,21.79,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188650/record_DE-MUS-062622_kenom_188650_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188650/record_DE-MUS-062622_kenom_188650_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188650/record_DE-MUS-062622_kenom_188650_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188650/record_DE-MUS-062622_kenom_188650_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188650/record_DE-MUS-062622_kenom_188650_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188650/record_DE-MUS-062622_kenom_188650_rs.jpg/info.json,,
https://collections.mfa.org/objects/245178,"Coin with bust of Galerius, struck under Diocletian and Maximian I Herculius",32.1008,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",3.27,,22,https://collections.mfa.org/internal/media/dispatcher/1207498/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207499/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1207498/preview,https://collections.mfa.org/internal/media/dispatcher/1207499/preview,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4981,British Museum: B.4981,B.4981,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.54,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/bff2dc2d_133b_43d5_b46e_a731009915d8/small_BM_05651.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/bff2dc2d_133b_43d5_b46e_a731009915d8/large_BM_05651.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1950-1006-1181,"British Museum: 1950,1006.1181","1950,1006.1181",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.75,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/c260806b_0d81_4b18_9656_a73100991a60/small_BM_05660.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/c260806b_0d81_4b18_9656_a73100991a60/large_BM_05660.jpg,,,,
https://www.britishmuseum.org/collection/object/C_B-4982,British Museum: B.4982,B.4982,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.36,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/0ada18e4_7807_4974_b9b0_a731009918dc/small_BM_05657.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/0ada18e4_7807_4974_b9b0_a731009918dc/large_BM_05657.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/0ada18e4_7807_4974_b9b0_a731009918dc/BM_05657.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-4979,British Museum: B.4979,B.4979,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.82,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/2d60400b_d91c_49c6_b166_a73100991170/small_BM_05642.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_3/9_9/2d60400b_d91c_49c6_b166_a73100991170/large_BM_05642.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_3/9_9/2d60400b_d91c_49c6_b166_a73100991170/BM_05642.ptif/info.json,
