object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/collection/1947.2.107,"Silver Coin, Rome, 81 BC 1947.2.107",https://numismatics.org/collectionimages/19001949/1947/1947.2.107.obv.width350.jpg,1947.2.107,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.107.obv.noscale.jpg/info.json
http://numismatics.org/collection/2002.46.313,"Silver Coin, Rome, 81 B.C.. 2002.46.313",https://numismatics.org/collectionimages/20002049/2002/2002.46.313.obv.width350.jpg,2002.46.313,American Numismatic Society,American Numismatic Society,American Numismatic Society,https://images.numismatics.org/collectionimages%2F20002049%2F2002%2F2002.46.313.obv.noscale.jpg/info.json
http://numismatics.org/sitnam/id/0fdb9de2,Correr 1625,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3863,12,477,491/full/0/default.jpg",0fdb9de2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/1faae27f,Akad. Kunst. Bonn R05.45,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3813,3651,480,455/full/0/default.jpg",1faae27f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/20cc68a4,Berk 58 272,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2706,4167,479,457/full/0/default.jpg",20cc68a4,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2902402f,Sighsoara Pl. 3-23,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3761,2058,535,532/full/0/default.jpg",2902402f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/30696a4d,26 Mar 08 Spink 972,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3775,4157,523,523/full/0/default.jpg",30696a4d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4b2cda02,Vico 150 3157,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4922,511,481,485/full/0/default.jpg",4b2cda02,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/4cb816ca,Rauch 27e 261,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4950,2205,492,464/full/0/default.jpg",4cb816ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/57560baf,Naumann 52 425,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4901,10,448,458/full/0/default.jpg",57560baf,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/59986ef6,Staples June 05,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4862,1053,487,498/full/0/default.jpg",59986ef6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6cf916ac,Stuttgart M+M 6 184,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2625,5672,496,473/full/0/default.jpg",6cf916ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7965251f,CNG 329 336,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3795,4698,516,483/full/0/default.jpg",7965251f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7e98143a,Roma Num. Nov 11,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3794,1012,516,505/full/0/default.jpg",7e98143a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/81a7792d,Lanz 123 298,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3739,3146,472,491/full/0/default.jpg",81a7792d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a4cb75c7,NFA 10 [sic] Oct 90 1278,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4304,1547,503,488/full/0/default.jpg",a4cb75c7,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b73682db,Fava 111,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/4849,1621,563,528/full/0/default.jpg",b73682db,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c1610533,13 Feb 07 CCE MBS 139 104,,c1610533,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c41b5fb6,Berk 145 187,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2613,6156,469,469/full/0/default.jpg",c41b5fb6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e39b150e,Nomisma 37 100,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/3871,2602,469,518/full/0/default.jpg",e39b150e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e5a22207,EH 68 168,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2539,4662,501,477/full/0/default.jpg",e5a22207,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f6f1d89f,Rudman 399,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_13_od.jpg/2605,6666,516,474/full/0/default.jpg",f6f1d89f,,American Numismatic Society,SITNAM,
https://gallica.bnf.fr/ark:/12148/btv1b10437206j,[Monnaie. Denarius serratus],"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437206j/f1/full/600,/0/native.jpg",REP-14718,Bibliothèque nationale de France,Bibliothèque nationale de France,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",https://gallica.bnf.fr/iiif/ark:/12148/btv1b10437206j/f1/info.json
https://www.britishmuseum.org/collection/object/C_1868-0514-24,"British Museum: 1868,0514.24",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/6fa68f7f_3590_45cd_a8e5_a3c1009dfeb1/large_00622478_001.jpg,"1868,0514.24",British Museum,Trustees of the British Museum,British Museum,
