object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/01d6fad8,Parma 5103,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/748,5819,441,443/full/0/default.jpg",01d6fad8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/404a113b,Este ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/722,5320,475,456/full/0/default.jpg",404a113b,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/452b58eb,NumisCorner Mar 17,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/746,4820,450,460/full/0/default.jpg",452b58eb,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5d0f6ba1,Mu 17 173,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/742,6297,421,421/full/0/default.jpg",5d0f6ba1,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/78549516,Fab 2325,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/732,3818,475,452/full/0/default.jpg",78549516,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bd384fd,Schulten 12 Apr 84 147,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/811,2354,413,400/full/0/default.jpg",7bd384fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7bee5162,"Budapest EU161-1879,40","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/738,4311,471,467/full/0/default.jpg",7bee5162,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/94e5b94f,Numisnero Aug 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/763,3307,458,471/full/0/default.jpg",94e5b94f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b64acd46,Civitas Dec 13,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/727,1825,506,473/full/0/default.jpg",b64acd46,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6988a14b,Bern 912,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/731,2811,471,465/full/0/default.jpg",6988a14b,Bernisches Historisches Museum,American Numismatic Society,SITNAM,
