object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.590,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1905.57.590",1905.57.590,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.0,https://numismatics.org/collectionimages/19001949/1905/1905.57.590.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.590.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.590.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.590.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.590.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.590.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52525,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228. 1944.100.52525",1944.100.52525,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,12,19.3,https://numismatics.org/collectionimages/19001949/1944/1944.100.52525.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52525.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52525.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52525.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52525.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52525.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.687,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1935.117.687",1935.117.687,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.74,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.687.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.687.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.687.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.687.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.687.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.687.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.52524,"Silver Denarius of Severus Alexander, Rome, AD 222 - AD 228 1944.100.52524",1944.100.52524,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,12,20.2,https://numismatics.org/collectionimages/19001949/1944/1944.100.52524.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52524.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52524.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.52524.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52524.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.52524.rev.noscale.jpg/info.json,,
http://www.getty.edu/art/collection/objects/23270/,Coin of Severus Alexander,75.NH.109.1175,,,,J. Paul Getty Museum,J. Paul Getty Trust ,http://www.getty.edu/museum/,J. Paul Getty Museum,,,,,,,,,,,,,
https://hdl.handle.net/428894.vzg/2d9ff3b1-6c40-4d07-9352-cc56741e5bd1,"Münze, Denar, 222 - 228 n. Chr.",200541,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.087,1,19.30,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200541/record_DE-MUS-062622_kenom_200541_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200541/record_DE-MUS-062622_kenom_200541_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200541/record_DE-MUS-062622_kenom_200541_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200541/record_DE-MUS-062622_kenom_200541_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200541/record_DE-MUS-062622_kenom_200541_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200541/record_DE-MUS-062622_kenom_200541_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9ab3aee9-f558-41a6-823a-e83465634eda,"Münze, Denar, 222 - 228 n. Chr.",187236,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.624,11,18.61,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187236/record_DE-MUS-062622_kenom_187236_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187236/record_DE-MUS-062622_kenom_187236_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187236/record_DE-MUS-062622_kenom_187236_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187236/record_DE-MUS-062622_kenom_187236_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187236/record_DE-MUS-062622_kenom_187236_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187236/record_DE-MUS-062622_kenom_187236_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/2bbc11a7-5987-4eee-8a50-807169f6d772,"Münze, Denar, 222 - 228 n. Chr.",187235,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.854,12,18.70,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187235/record_DE-MUS-062622_kenom_187235_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187235/record_DE-MUS-062622_kenom_187235_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187235/record_DE-MUS-062622_kenom_187235_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187235/record_DE-MUS-062622_kenom_187235_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187235/record_DE-MUS-062622_kenom_187235_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187235/record_DE-MUS-062622_kenom_187235_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/e0d38444-5952-424c-a7d4-40bf108005bd,"Münze, Denar, 222 - 228 n. Chr.",157161,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.439,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157161/record_DE-MUS-062622_kenom_157161_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157161/record_DE-MUS-062622_kenom_157161_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157161/record_DE-MUS-062622_kenom_157161_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157161/record_DE-MUS-062622_kenom_157161_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157161/record_DE-MUS-062622_kenom_157161_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_157161/record_DE-MUS-062622_kenom_157161_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/51bcbfd5-a96d-4b95-9a45-c48d67e524ac,"Münze, Denar, 222 - 228 n. Chr.",187234,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.173,5,19.37,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187234/record_DE-MUS-062622_kenom_187234_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187234/record_DE-MUS-062622_kenom_187234_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187234/record_DE-MUS-062622_kenom_187234_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187234/record_DE-MUS-062622_kenom_187234_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187234/record_DE-MUS-062622_kenom_187234_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187234/record_DE-MUS-062622_kenom_187234_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/a6bf496a-58d9-4a5c-965c-e091f0b42263,"Fundmünze, Denar (ANT), 222 - 228",122627,,,,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,3.168,12,19.38,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122627/record_DE-MUS-878719_kenom_122627_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122627/record_DE-MUS-878719_kenom_122627_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122627/record_DE-MUS-878719_kenom_122627_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122627/record_DE-MUS-878719_kenom_122627_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122627/record_DE-MUS-878719_kenom_122627_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122627/record_DE-MUS-878719_kenom_122627_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/77162942-c50c-487d-8bfc-8946628a640f,"Fundmünze, Denar (ANT), 222 - 228",122718,,Schwabhausen Hoard,https://kenom.gbv.de/fundkomplex/4e567018-fba5-4768-a46c-5d06764a3694,Thuringian Museum for Pre- and Early History,KENOM,http://www.kenom.de/,KENOM,2.842,6,20.15,"https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122718/record_DE-MUS-878719_kenom_122718_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122718/record_DE-MUS-878719_kenom_122718_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122718/record_DE-MUS-878719_kenom_122718_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122718/record_DE-MUS-878719_kenom_122718_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122718/record_DE-MUS-878719_kenom_122718_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-878719_kenom_122718/record_DE-MUS-878719_kenom_122718_rs.jpg/info.json,,
http://afe.dainst.org/rdf/resource/AFE_coin_4925,AFE RGK Coin4925,coin_id=4925,http://afe.dainst.org/rdf/resource/AFE_place_1595,Schwabhausen,,,Römisch Germanische Kommission (RGK) - Germany,http://afe.dainst.org/AFE_RGK/,AFE RGK Coinfinds,2.84,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/334929,334929: PAS Coin,334929,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/381724,381724: PAS Coin,381724,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/786044,786044: PAS Coin,786044,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/517801,517801: PAS Coin,517801,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.3,,18,,,,,,https://finds.org.uk/images/pwalton/5344.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1005970,1005970: PAS Coin,1005970,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.25,11,18,,,,,,https://finds.org.uk/images/mfittock/BH0AC94B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/424070,424070: PAS Coin,424070,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.9,6,18.13,,,,,,https://finds.org.uk/images/abyard/2010565.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/415375,415375: PAS Coin,415375,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.59,6,19,,,,,,https://finds.org.uk/images/dboughton/LANCUMD4303111_13coininpouch.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/241687,241687: PAS Coin,241687,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.15,6,18.6,,,,,,https://finds.org.uk/images/lwalker/SUSS-A686B7.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/948263,948263: PAS Coin,948263,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.95,6,19.9,,,,,,https://finds.org.uk/images/mforeman/NLM42088.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/640579,640579: PAS Coin,640579,,,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.6,6,19.95,,,,,,https://finds.org.uk/images/rcollins/NCL-2BFB95.JPG,,,,
https://www.britishmuseum.org/collection/object/C_R1946-1004-671,"British Museum: R1946,1004.671","R1946,1004.671",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/445a49be_b74e_4c7b_ad17_a5b400f3d4f9/small_Severan_Gap_Silver_6093.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/445a49be_b74e_4c7b_ad17_a5b400f3d4f9/large_Severan_Gap_Silver_6093.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/445a49be_b74e_4c7b_ad17_a5b400f3d4f9/Severan_Gap_Silver_6093.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_R-16163,British Museum: R.16163,R.16163,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.56,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7825592f_7ccc_4b01_89a9_a5b400f3d8bd/small_Severan_Gap_Silver_6099.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/7825592f_7ccc_4b01_89a9_a5b400f3d8bd/large_Severan_Gap_Silver_6099.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/7825592f_7ccc_4b01_89a9_a5b400f3d8bd/Severan_Gap_Silver_6099.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1950-1006-456,"British Museum: 1950,1006.456","1950,1006.456",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/195f76f1_e3bc_4d8d_984f_a5b400f3da91/small_Severan_Gap_Silver_6102.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/195f76f1_e3bc_4d8d_984f_a5b400f3da91/large_Severan_Gap_Silver_6102.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/195f76f1_e3bc_4d8d_984f_a5b400f3da91/Severan_Gap_Silver_6102.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-54,"British Museum: 1953,0903.54","1953,0903.54",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.94,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/99317d9a_e193_4d0d_afdb_a5b400f3de68/small_Severan_Gap_Silver_6108.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/99317d9a_e193_4d0d_afdb_a5b400f3de68/large_Severan_Gap_Silver_6108.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/99317d9a_e193_4d0d_afdb_a5b400f3de68/Severan_Gap_Silver_6108.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1992-0509-186,"British Museum: 1992,0509.186","1992,0509.186",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.23,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/acbab758_d20e_4e1c_be96_a5b400f3d6ee/small_Severan_Gap_Silver_6096.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/acbab758_d20e_4e1c_be96_a5b400f3d6ee/large_Severan_Gap_Silver_6096.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/acbab758_d20e_4e1c_be96_a5b400f3d6ee/Severan_Gap_Silver_6096.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1953-0903-53,"British Museum: 1953,0903.53","1953,0903.53",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.87,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/d1a62d5b_254c_4a58_91ad_a5b400f3dc2d/small_Severan_Gap_Silver_6105.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/22_14/d1a62d5b_254c_4a58_91ad_a5b400f3dc2d/large_Severan_Gap_Silver_6105.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/22_14/d1a62d5b_254c_4a58_91ad_a5b400f3dc2d/Severan_Gap_Silver_6105.ptif/info.json,
