object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.48134,"Silver Denarius of Antoninus Pius, Rome, AD 143 - AD 144 1944.100.48134",1944.100.48134,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48134.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48134.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48134.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48134.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48134.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48134.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.194,"Silver Denarius of Antoninus Pius, Rome, AD 143 - AD 144 1911.23.194",1911.23.194,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.87,12,17.0,https://numismatics.org/collectionimages/19001949/1911/1911.23.194.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.194.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.194.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.194.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.194.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.194.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.380,"Silver Denarius of Antoninus Pius, Rome, AD 143 - AD 144 1956.127.380",1956.127.380,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.67,12,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.380.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.380.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.380.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.380.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.380.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.380.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.466,"Silver Denarius of Antoninus Pius, Rome, AD 143 - AD 144 1947.2.466",1947.2.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.19,6,16.0,https://numismatics.org/collectionimages/19001949/1947/1947.2.466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.466.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1395,Antoninus I. Pius (138-161); Rom; 140 - 143; Denar; RIC 111 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.437,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.48,,,"http://gams.uni-graz.at/iiif/o:numis.1395/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1395/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1395/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1395/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1395/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1395/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1396,Antoninus I. Pius (138-161); Rom; 140 - 143; Denar; RIC 111 (b),http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.438,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.02,,,"http://gams.uni-graz.at/iiif/o:numis.1396/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1396/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1396/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1396/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1396/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1396/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/b89b696e-a4a9-4511-9007-b2a232f7bd0f,"Münze, Denar, 143 - 144 n. Chr.",185586,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.103,1,16.96,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185586/record_DE-MUS-062622_kenom_185586_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185586/record_DE-MUS-062622_kenom_185586_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185586/record_DE-MUS-062622_kenom_185586_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185586/record_DE-MUS-062622_kenom_185586_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185586/record_DE-MUS-062622_kenom_185586_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_185586/record_DE-MUS-062622_kenom_185586_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/cc23530a-e003-452f-a9e5-7a85ee05580d,"Münze, Denar, 143 - 144 n. Chr.",153034,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.617,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153034/record_DE-MUS-062622_kenom_153034_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153034/record_DE-MUS-062622_kenom_153034_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153034/record_DE-MUS-062622_kenom_153034_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153034/record_DE-MUS-062622_kenom_153034_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153034/record_DE-MUS-062622_kenom_153034_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153034/record_DE-MUS-062622_kenom_153034_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/5506f730-68ff-4469-bb45-433d90e675d4,"Münze, Denar, 143 - 144 n. Chr.",153035,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.871,5,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153035/record_DE-MUS-062622_kenom_153035_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153035/record_DE-MUS-062622_kenom_153035_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153035/record_DE-MUS-062622_kenom_153035_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153035/record_DE-MUS-062622_kenom_153035_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153035/record_DE-MUS-062622_kenom_153035_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153035/record_DE-MUS-062622_kenom_153035_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID533765,Antoninus I. Pius 143–144 n. Chr.,ID533765,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.48,6,18,https://www.ikmk.at/image/ID533765/vs_opt.jpg,https://www.ikmk.at/image/ID533765/rs_thumb.jpg,https://www.ikmk.at/image/ID533765/vs_org.jpg,https://www.ikmk.at/image/ID533765/rs_org.jpg,,,,,,
