type,label,startDate,endDate,mint,mintLabel,den,denLabel,authority,authorityLabel
http://numismatics.org/sco/id/sc.1.17.1,Seleucid Coins (part 1) 17.1,-0300,-0281,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_b_sco,Denomination B (double),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.18.1,Seleucid Coins (part 1) 18.1,-0300,-0281,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.177.6c,Seleucid Coins (part 1) 177.6c,-0295,-0281,http://nomisma.org/id/susa,Susa,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/seleucus_i,Seleucus I Nicator
http://numismatics.org/sco/id/sc.1.331.2,Seleucid Coins (part 1) 331.2,-0278,-0261,http://nomisma.org/id/tarsus,Tarsus,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.360,Seleucid Coins (part 1) 360,-0278,-0261,http://nomisma.org/id/laodiceia_ad_mare,Laodicea ad Mare,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.323.2b,Seleucid Coins (part 1) 323.2b,-0278,-0274,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.323.2c,Seleucid Coins (part 1) 323.2c,-0278,-0274,http://nomisma.org/id/sardes,Sardis,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.351.2,Seleucid Coins (part 1) 351.2,-0268,-0261,http://nomisma.org/id/antiocheia_syria,"Antioch, Syria",http://nomisma.org/id/denomination_c_sco,Denomination C (unit),http://nomisma.org/id/antiochus_i,Antiochus I Soter
http://numismatics.org/sco/id/sc.1.521.1c,Seleucid Coins (part 1) 521.1c,-0261,-0246,http://nomisma.org/id/sardes,Sardis,,,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.1,Seleucid Coins (part 1) 483.1,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.483.2,Seleucid Coins (part 1) 483.2,-0261,-0246,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_ii,Antiochus II Theos
http://numismatics.org/sco/id/sc.1.628e,Seleucid Coins (part 1) 628e,-0255,-0250,http://nomisma.org/id/holt_mint_a_sco,First Diodotid Mint,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/diodotus_i,Diodotus I of Bactria
http://numismatics.org/sco/id/sc.1.858,Seleucid Coins (part 1) 858,-0242,-0227,http://nomisma.org/id/lysimachia,Lysimachia,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_hierax,Antiochus Hierax
http://numismatics.org/sco/id/sc.1.1278.2,Seleucid Coins (part 1) 1278.2,-0223,-0211,,,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
http://numismatics.org/sco/id/sc.1.1132.4,Seleucid Coins (part 1) 1132.4,-0197,-0190,http://nomisma.org/id/uncertain_68_sco,Uncertain Mint 68,http://nomisma.org/id/tetradrachm,Tetradrachm,http://nomisma.org/id/antiochus_iii,Antiochus III the Great
