object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.7960,"Bronze AE3 of Constantine I, Sirmium, AD 324 - AD 325 1944.100.7960",1944.100.7960,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.38,11,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7960.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7960.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7960.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7960.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7960.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7960.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7961,"Bronze AE3 of Constantine I, Sirmium, AD 324 - AD 325. 1944.100.7961",1944.100.7961,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.43,12,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7961.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7961.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7961.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7961.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7961.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7961.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1927.38.14,"Bronze AE3 of Constantine I, Sirmium, AD 324 - AD 325 1927.38.14",1927.38.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.5,12,19.5,https://numismatics.org/collectionimages/19001949/1927/1927.38.14.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.14.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.14.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1927/1927.38.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1927%2F1927.38.14.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.2918,Constantinus I. (Magnus) (306-337); Sirmium; 324 - 325; Follis; RIC 49,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2095,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.26,12,,"http://gams.uni-graz.at/iiif/o:numis.2918/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2918/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2918/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2918/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2918/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2918/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/64165647-3cad-440d-af56-50f62c5ab548,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",159727,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.104,11,19.8,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159727/record_DE-MUS-062622_kenom_159727_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159727/record_DE-MUS-062622_kenom_159727_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159727/record_DE-MUS-062622_kenom_159727_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159727/record_DE-MUS-062622_kenom_159727_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159727/record_DE-MUS-062622_kenom_159727_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159727/record_DE-MUS-062622_kenom_159727_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/f9194118-dcd9-4e77-bec1-73a67de6234a,"Münze, Follis, Aes 3, 324 - 325 n. Chr.",159726,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.948,5,18.7,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159726/record_DE-MUS-062622_kenom_159726_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159726/record_DE-MUS-062622_kenom_159726_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159726/record_DE-MUS-062622_kenom_159726_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159726/record_DE-MUS-062622_kenom_159726_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159726/record_DE-MUS-062622_kenom_159726_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159726/record_DE-MUS-062622_kenom_159726_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID206439,Crispus 324–325 n. Chr.,ID206439,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.29,12,19,https://www.ikmk.at/image/ID206439/vs_opt.jpg,https://www.ikmk.at/image/ID206439/rs_thumb.jpg,https://www.ikmk.at/image/ID206439/vs_org.jpg,https://www.ikmk.at/image/ID206439/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534072,Crispus 324–325 n. Chr.,ID534072,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.19,6,19,https://www.ikmk.at/image/ID534072/vs_opt.jpg,https://www.ikmk.at/image/ID534072/rs_thumb.jpg,https://www.ikmk.at/image/ID534072/vs_org.jpg,https://www.ikmk.at/image/ID534072/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID206438,Crispus 324–325 n. Chr.,ID206438,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.12,7,19,https://www.ikmk.at/image/ID206438/vs_opt.jpg,https://www.ikmk.at/image/ID206438/rs_thumb.jpg,https://www.ikmk.at/image/ID206438/vs_org.jpg,https://www.ikmk.at/image/ID206438/rs_org.jpg,,,,,,
https://collections.mfa.org/objects/574310,Coin with bust of Crispus Caesar,84.796,,,,"Museum of Fine Arts, Boston","Museum of Fine Arts, Boston",https://www.mfa.org/,"Museum of Fine Arts, Boston",1.73,12,18.5,https://collections.mfa.org/internal/media/dispatcher/1307169/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307170/resize%3Aformat%3Dthumbnail,https://collections.mfa.org/internal/media/dispatcher/1307169/preview,https://collections.mfa.org/internal/media/dispatcher/1307170/preview,,,,,,
https://ikmk.smb.museum/object?id=18307500,Crispus 324-325 n. Chr.,18307500,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,2.93,6,20,https://ikmk.smb.museum/image/18307500/vs_thumb.jpg,https://ikmk.smb.museum/image/18307500/rs_thumb.jpg,https://ikmk.smb.museum/image/18307500/vs_exp.jpg,https://ikmk.smb.museum/image/18307500/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-3786,British Museum: B.3786,B.3786,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.91,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/9b67e5db_b462_474b_9af5_a3da00de4af7/small_01204351_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/9b67e5db_b462_474b_9af5_a3da00de4af7/large_01204351_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-62,"British Museum: 1909,0901.62","1909,0901.62",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.07,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/a9e9a13e_7cd1_4cb8_8249_a3da00de4948/small_01204350_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_11/5_13/a9e9a13e_7cd1_4cb8_8249_a3da00de4948/large_01204350_001.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/882566,882566: PAS Coin,882566,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2,6,17.83,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4572,Crispus 324-325 n. Chr.,ID4572,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.30,1,20,https://muenzkatalog.hhu-hosting.de/image/ID4572/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4572/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4572/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4572/rs_exp.jpg,,,,,,
