object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1978.250.2,"Bronze AE3 of Constantine I, Nicomedia, AD 325 - AD 326 1978.250.2",1978.250.2,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.58,11,18.0,https://numismatics.org/collectionimages/19501999/1978/1978.250.2.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.2.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.2.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1978/1978.250.2.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.2.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1978%2F1978.250.2.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.265,"Bronze AE3 of Constantine I, Nicomedia, AD 325 - AD 326 1933.999.265",1933.999.265,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,11,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.265.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.265.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.265.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.265.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.265.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.265.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.140.10,"Bronze AE3 of Constantine I, Nicomedia, AD 325 - AD 326 1974.140.10",1974.140.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,5,18.5,https://numismatics.org/collectionimages/19501999/1974/1974.140.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.140.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.140.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.203.14,"Bronze AE3 of Constantine I, Nicomedia, AD 325 - AD 326 1974.203.14",1974.203.14,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.02,6,19.5,https://numismatics.org/collectionimages/19501999/1974/1974.203.14.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.14.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.14.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.203.14.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.14.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.203.14.rev.noscale.jpg/info.json,,
https://www.ikmk.at/object?id=ID200503,Constantinus I. 324–325 n. Chr.,ID200503,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.05,1,19,https://www.ikmk.at/image/ID200503/vs_opt.jpg,https://www.ikmk.at/image/ID200503/rs_thumb.jpg,https://www.ikmk.at/image/ID200503/vs_org.jpg,https://www.ikmk.at/image/ID200503/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID200501,Constantinus I. 324–325 n. Chr.,ID200501,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.81,12,19,https://www.ikmk.at/image/ID200501/vs_opt.jpg,https://www.ikmk.at/image/ID200501/rs_thumb.jpg,https://www.ikmk.at/image/ID200501/vs_org.jpg,https://www.ikmk.at/image/ID200501/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18309204,Constantinus I. 325/326 n. Chr.,18309204,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.24,6,19,https://ikmk.smb.museum/image/18309204/vs_thumb.jpg,https://ikmk.smb.museum/image/18309204/rs_thumb.jpg,https://ikmk.smb.museum/image/18309204/vs_exp.jpg,https://ikmk.smb.museum/image/18309204/rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-75,"British Museum: 1958,0307.75","1958,0307.75",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.74,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1958-0307-76,"British Museum: 1958,0307.76","1958,0307.76",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.61,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-19,"British Museum: 1969,0304.19","1969,0304.19",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.01,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1969-0304-20,"British Museum: 1969,0304.20","1969,0304.20",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.26,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4783,British Museum: B.4783,B.4783,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4784,British Museum: B.4784,B.4784,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.46,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-4788,British Museum: B.4788,B.4788,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.55,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID9843,Constantinus I. 325-326 n. Chr.,ID9843,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.01,1,19,https://ikmk.uni-freiburg.de/image/ID9843/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9843/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9843/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9843/rs_exp.jpg,,,,,,
