object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1909.34.1,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 - AD 210 1909.34.1",1909.34.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.63,12,18.8,https://numismatics.org/collectionimages/19001949/1909/1909.34.1.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.34.1.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.34.1.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1909/1909.34.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.34.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1909%2F1909.34.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51436,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 206 - AD 210 1944.100.51436",1944.100.51436,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,19.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.51436.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51436.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51436.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51436.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51436.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51436.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/c19871fd-2f47-4a52-95a1-d25f24aa6ca4,"Münze, Denar, 206 - 210 n. Chr.",186881,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.947,7,20.35,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186881/record_DE-MUS-062622_kenom_186881_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186881/record_DE-MUS-062622_kenom_186881_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186881/record_DE-MUS-062622_kenom_186881_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186881/record_DE-MUS-062622_kenom_186881_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186881/record_DE-MUS-062622_kenom_186881_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186881/record_DE-MUS-062622_kenom_186881_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/9729f9d7-4174-41da-859c-656bb5b46602,"Münze, Denar, 206 - 210 n. Chr.",186882,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.883,7,21.88,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186882/record_DE-MUS-062622_kenom_186882_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186882/record_DE-MUS-062622_kenom_186882_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186882/record_DE-MUS-062622_kenom_186882_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186882/record_DE-MUS-062622_kenom_186882_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186882/record_DE-MUS-062622_kenom_186882_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_186882/record_DE-MUS-062622_kenom_186882_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1844-0425-1471,"British Museum: 1844,0425.1471","1844,0425.1471",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.013,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/bfce89ce_cc1f_4441_9e54_a5af00dbe9c4/small_Severan_Gap_Silver_1480.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/bfce89ce_cc1f_4441_9e54_a5af00dbe9c4/large_Severan_Gap_Silver_1480.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/bfce89ce_cc1f_4441_9e54_a5af00dbe9c4/Severan_Gap_Silver_1480.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0809-21,"British Museum: 1920,0809.21","1920,0809.21",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.775,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/72e3b7d4_aef7_4e5f_9405_a5af00dbeb43/small_Severan_Gap_Silver_1483.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_13/72e3b7d4_aef7_4e5f_9405_a5af00dbeb43/large_Severan_Gap_Silver_1483.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_13/72e3b7d4_aef7_4e5f_9405_a5af00dbeb43/Severan_Gap_Silver_1483.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382312,382312: PAS Coin,382312,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/518654,518654: PAS Coin,518654,http://www.wikidata.org/entity/Q2785634,Piercebridge,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.5,,20,,,,,,https://finds.org.uk/images/beckyd/5247.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID4221,Caracalla 206-210 n. Chr.,ID4221,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.26,6,19,https://ikmk.uni-freiburg.de/image/ID4221/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4221/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4221/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4221/rs_exp.jpg,,,,,,
https://numid.uni-koeln.de/object?id=ID870,Caracalla 206-210 n. Chr.,ID870,,,,"The Digital Coin Cabinet of the University of Cologne, Department of History, Ancient History, and Department of Classics, Byzantine Studies",Universität Köln,https://numid.uni-koeln.de,"Das Digitale Münzkabinett des Historischen Instituts, Abt. Alte Geschichte, und des Instituts für Altertumskunde, Abt. Byzantinistik",2.51,1,18,https://numid.uni-koeln.de/image/ID870/vs_thumb.jpg,https://numid.uni-koeln.de/image/ID870/rs_thumb.jpg,https://numid.uni-koeln.de/image/ID870/vs_exp.jpg,https://numid.uni-koeln.de/image/ID870/rs_exp.jpg,,,,,,
