object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.3088,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3088",1944.100.3088,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.03,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3088.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3088.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3088.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3088.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3088.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3088.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.90,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1989.11.90",1989.11.90,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.333,12,23.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.90.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.90.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.90.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.90.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.90.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.90.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3084,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1944.100.3084",1944.100.3084,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.9,6,21.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3084.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3084.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3084.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3084.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3084.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3084.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3086,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3086",1944.100.3086,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,6,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3086.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3086.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3086.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3086.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3086.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3086.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.49.73,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313 1995.49.73",1995.49.73,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.59,6,22.0,https://numismatics.org/collectionimages/19501999/1995/1995.49.73.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.73.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.73.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.49.73.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.73.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.49.73.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3087,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3087",1944.100.3087,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.26,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.3087.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3087.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3087.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3087.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3087.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3087.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.3085,"Bronze AE2 of Constantine I, Rome, AD 312 - AD 313. 1944.100.3085",1944.100.3085,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.4,7,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.3085.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3085.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3085.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.3085.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3085.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.3085.rev.noscale.jpg/info.json,,
https://hdl.handle.net/428894.vzg/bb24a80c-82d6-4473-8807-0deea178fd06,"Münze, Follis, 312 - 313 n. Chr.",200939,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,4.372,5,21.84,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200939/record_DE-MUS-062622_kenom_200939_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200939/record_DE-MUS-062622_kenom_200939_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200939/record_DE-MUS-062622_kenom_200939_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200939/record_DE-MUS-062622_kenom_200939_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200939/record_DE-MUS-062622_kenom_200939_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200939/record_DE-MUS-062622_kenom_200939_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID497410,Licinius I. 312–313 n. Chr.,ID497410,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.83,12,22,https://www.ikmk.at/image/ID497410/vs_opt.jpg,https://www.ikmk.at/image/ID497410/rs_thumb.jpg,https://www.ikmk.at/image/ID497410/vs_org.jpg,https://www.ikmk.at/image/ID497410/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID204008,Licinius I. 312–313 n. Chr.,ID204008,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,4.90,6,21,https://www.ikmk.at/image/ID204008/vs_opt.jpg,https://www.ikmk.at/image/ID204008/rs_thumb.jpg,https://www.ikmk.at/image/ID204008/vs_org.jpg,https://www.ikmk.at/image/ID204008/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_B-2135,British Museum: B.2135,B.2135,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,6.12,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/198494a3_90da_4944_adbb_a7240103efd4/small_BM_02570.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/198494a3_90da_4944_adbb_a7240103efd4/large_BM_02570.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/198494a3_90da_4944_adbb_a7240103efd4/BM_02570.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1920-0907-191,"British Museum: 1920,0907.191","1920,0907.191",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.843,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/ff245f6a_0d5b_4962_a983_a7240103f12a/small_BM_02573.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/24_15/ff245f6a_0d5b_4962_a983_a7240103f12a/large_BM_02573.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/24_15/ff245f6a_0d5b_4962_a983_a7240103f12a/BM_02573.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/105498,105498: PAS Coin,105498,http://www.wikidata.org/entity/Q1248924,Tetbury,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.2,6,20,,,,,,https://finds.org.uk/images/atyacke/Bagpathcoins%20003.jpg,,,,
