object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1998.85.22,"Bronze Coin, Rome, 169 B.C. - 158 B.C. 1998.85.22",1998.85.22,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.38,3,21.0,https://numismatics.org/collectionimages/19501999/1998/1998.85.22.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.22.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.22.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1998/1998.85.22.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.22.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1998%2F1998.85.22.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426262k,[Monnaie],REP-6312,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.45,1,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426262k/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426262k/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426262k/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426262k/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426262k/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426262k/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426264g,[Monnaie],REP-6314,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.74,1,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426264g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426264g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426264g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426264g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426264g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426264g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426265x,[Monnaie],REP-6315,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",6.3,10,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426265x/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426265x/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426265x/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426265x/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426265x/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426265x/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262631,[Monnaie],REP-6313,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.42,10,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262631/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262631/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262631/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262631/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262631/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262631/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262688,[Monnaie],REP-6318,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.95,11,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262688/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262688/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262688/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262688/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262688/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262688/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262614,[Monnaie],REP-6311,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.69,11,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262614/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262614/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262614/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262614/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262614/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262614/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426260p,[Monnaie],REP-6310,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.7,3,22,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426260p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426260p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426260p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426260p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426260p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426260p/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104262599,[Monnaie],REP-6309,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.74,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262599/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262599/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262599/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262599/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262599/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104262599/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426267t,[Monnaie],REP-6317,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.53,4,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426267t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426267t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426267t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426267t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426267t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426267t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426266c,[Monnaie],REP-6316,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",5.81,5,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426266c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426266c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426266c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426266c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426266c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426266c/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426257d,[Monnaie],REP-6307,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",7.8,8,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426257d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426257d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426257d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426257d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426257d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426257d/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10426258v,[Monnaie],REP-6308,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",4.09,9,21,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426258v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426258v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426258v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426258v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426258v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10426258v/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RO-00549,DNB RO-00549,RO-00549,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",7.805,8,,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00549a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RO-00549b.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00549a.jpg,https://nnc.dnb.nl/api/images/collectie/RO-00549b.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3VT1W1Q,Quadrans - Sydenham 355c - Crawford 174/4,BAD0316,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,,,20,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53914;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53914;PTIF-2/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53914;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53914;PTIF-2/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53914;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:53914;PTIF-2/info.json,,
https://www.britishmuseum.org/collection/object/C_R-7321,British Museum: R.7321,R.7321,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,5.75,9,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8427cfc_abcf_4cbf_a9e7_a3c1008410fc/small_00617637_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_8/f8427cfc_abcf_4cbf_a9e7_a3c1008410fc/large_00617637_001.jpg,,,,
