object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://iacb.arch.ox.ac.uk/exemplars/id/ABC0363,ABC 1076 Example (CCI 00.1714),ABC0363,,,,,Oxford University,https://iacb.arch.ox.ac.uk/exemplars/,ABC Exemplars,,,,,,,,,https://iacb.arch.ox.ac.uk/abc-images/ABC%201076_00.1714.jpg,,,,
https://cci.arch.ox.ac.uk/id/CCI-00.1714,CCI 00.1714,CCI-00.1714,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/00%2F00.1714.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/00%2F00.1714.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/00%2F00.1714.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-01.1932,CCI 01.1932,CCI-01.1932,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.17,,,,,,,"https://cci.arch.ox.ac.uk/images/01%2F01.1932_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/01%2F01.1932_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/01%2F01.1932_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-02.0722,CCI 02.0722,CCI-02.0722,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/02%2F02.0722_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/02%2F02.0722_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/02%2F02.0722_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-03.1426,CCI 03.1426,CCI-03.1426,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/03%2F03.1426.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/03%2F03.1426.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/03%2F03.1426.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0534,CCI 04.0534,CCI-04.0534,http://www.wikidata.org/entity/Q716658,Arundel,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0534.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0534.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0534.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-04.0790,CCI 04.0790,CCI-04.0790,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/04%2F04.0790.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/04%2F04.0790.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/04%2F04.0790.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-63.0191,CCI 63.0191,CCI-63.0191,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/63%2F63.0191_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/63%2F63.0191_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/63%2F63.0191_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-64.0037,CCI 64.0037,CCI-64.0037,http://www.wikidata.org/entity/Q890621,Bognor Regis,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.04,,,,,,,"https://cci.arch.ox.ac.uk/images/64%2F64.0037a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/64%2F64.0037a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/64%2F64.0037a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0071,CCI 66.0071,CCI-66.0071,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.91,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0071a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0071a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0071a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-66.0072,CCI 66.0072,CCI-66.0072,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/66%2F66.0072_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/66%2F66.0072_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/66%2F66.0072_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-67.0071,CCI 67.0071,CCI-67.0071,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/67%2F67.0071_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/67%2F67.0071_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/67%2F67.0071_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0171,CCI 69.0171,CCI-69.0171,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.7,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0171a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0171a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0171a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0172,CCI 69.0172,CCI-69.0172,http://www.wikidata.org/entity/Q890621,Bognor Regis,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.86,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0172_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0172_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0172_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0173,CCI 69.0173,CCI-69.0173,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0173a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0173a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0173a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0175,CCI 69.0175,CCI-69.0175,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.63,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0175a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0175a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0175a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0176,CCI 69.0176,CCI-69.0176,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.71,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0176a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0176a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0176a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0177,CCI 69.0177,CCI-69.0177,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.98,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0177a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0177a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0177a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0178,CCI 69.0178,CCI-69.0178,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.74,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0178a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0178a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0178a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0179,CCI 69.0179,CCI-69.0179,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.92,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0179a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0179a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0179a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-69.0180,CCI 69.0180,CCI-69.0180,http://www.wikidata.org/entity/Q2439624,Selsey,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.99,,,,,,,"https://cci.arch.ox.ac.uk/images/69%2F69.0180a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/69%2F69.0180a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/69%2F69.0180a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0162,CCI 73.0162,CCI-73.0162,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.0,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0162a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0162a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0162a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-73.0163,CCI 73.0163,CCI-73.0163,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.97,,,,,,,"https://cci.arch.ox.ac.uk/images/73%2F73.0163_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/73%2F73.0163_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/73%2F73.0163_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-82.0167,CCI 82.0167,CCI-82.0167,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.9,,,,,,,"https://cci.arch.ox.ac.uk/images/82%2F82.0167a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/82%2F82.0167a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/82%2F82.0167a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-91.0444,CCI 91.0444,CCI-91.0444,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,0.69,,,,,,,"https://cci.arch.ox.ac.uk/images/91%2F91.0444a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/91%2F91.0444a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/91%2F91.0444a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-93.0113,CCI 93.0113,CCI-93.0113,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/93%2F93.0113_1a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/93%2F93.0113_1a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/93%2F93.0113_1a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-95.3316,CCI 95.3316,CCI-95.3316,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/95%2F95.3316a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/95%2F95.3316a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/95%2F95.3316a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0043,CCI 96.0043,CCI-96.0043,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.16,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0043a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0043a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0043a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.0044,CCI 96.0044,CCI-96.0044,http://www.wikidata.org/entity/Q2762057,Wanborough,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.0044a.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.0044a.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.0044a.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3018,CCI 96.3018,CCI-96.3018,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3018_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3018_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3018_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-96.3608,CCI 96.3608,CCI-96.3608,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.15,,,,,,,"https://cci.arch.ox.ac.uk/images/96%2F96.3608.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/96%2F96.3608.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/96%2F96.3608.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.0940,CCI 97.0940,CCI-97.0940,http://www.wikidata.org/entity/Q2671366,Stoke,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.0940.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.0940.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.0940.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-97.1638,CCI 97.1638,CCI-97.1638,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/97%2F97.1638_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/97%2F97.1638_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/97%2F97.1638_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0474,CCI 98.0474,CCI-98.0474,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.2,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0474_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0474_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0474_1.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.0704,CCI 98.0704,CCI-98.0704,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.0704.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.0704.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.0704.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-98.2392,CCI 98.2392,CCI-98.2392,http://www.wikidata.org/entity/Q2097347,Newchurch,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,,,,,,,,"https://cci.arch.ox.ac.uk/images/98%2F98.2392.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/98%2F98.2392.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/98%2F98.2392.jpg/info.json,
https://cci.arch.ox.ac.uk/id/CCI-99.0418,CCI 99.0418,CCI-99.0418,,,,,Oxford University,https://cci.arch.ox.ac.uk/,Celtic Coin Index,1.18,,,,,,,"https://cci.arch.ox.ac.uk/images/99%2F99.0418_1.jpg/full/240,/0/default.jpg","https://cci.arch.ox.ac.uk/images/99%2F99.0418_1.jpg/full/1000,/0/default.jpg",,,https://cci.arch.ox.ac.uk/images/99%2F99.0418_1.jpg/info.json,
https://permalink.nationalmuseum.ch/427726,Swiss National Museum: M-14612,M-14612,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,1.17,2.5,10,https://numismatik.nationalmuseum.ch/M-14612/MON-33298_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14612/MON-33299_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-14612/MON-33298_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-14612/MON-33299_rs_exp.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-32,"British Museum: 1983,0136.32","1983,0136.32",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.98,,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-4,"British Museum: 1878,0305.4","1878,0305.4",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,1,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-43,"British Museum: 1988,0627.43","1988,0627.43",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.17,1,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1919-0213-148,"British Museum: 1919,0213.148","1919,0213.148",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.96,12,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1988-0627-44,"British Museum: 1988,0627.44","1988,0627.44",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.19,2,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-3,"British Museum: 1878,0305.3","1878,0305.3",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.99,3,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-34,"British Museum: 1983,0136.34","1983,0136.34",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.93,4,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-31,"British Museum: 1983,0136.31","1983,0136.31",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,5,9,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-2,"British Museum: 1878,0305.2","1878,0305.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.92,6,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1957-0404-2,"British Museum: 1957,0404.2","1957,0404.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.7,6,9,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-5,"British Museum: 1878,0305.5","1878,0305.5",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,,6,9.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-33,"British Museum: 1983,0136.33","1983,0136.33",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.58,8,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1983-0136-35,"British Museum: 1983,0136.35","1983,0136.35",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.87,8,10,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_R-12731,British Museum: R.12731,R.12731,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.71,8,10.5,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1878-0305-1,"British Museum: 1878,0305.1","1878,0305.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,0.97,9,10,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/919232,SOM-9F4AAA: An uninscribed Iron Age coin,SOM-9F4AAA,http://www.wikidata.org/entity/Q2434944,Shrewton,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.22,7,10.4,,,,,,https://finds.org.uk/images/sab91/SOM9F4AAA.JPG,,,,
