object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1970.165.41,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1970.165.41",1970.165.41,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.65,6,25.5,https://numismatics.org/collectionimages/19501999/1970/1970.165.41.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.41.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.41.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.41.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.41.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.41.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1329,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1984.146.1329",1984.146.1329,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.29,6,26.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1329.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1329.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1329.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1329.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1329.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1329.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5977,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307. 1944.100.5977",1944.100.5977,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,11.24,6,26.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.5977.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5977.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5977.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5977.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5977.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5977.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.5976,"Bronze AE1 of Constantius Chlorus, Trier, AD 305 - AD 307 1944.100.5976",1944.100.5976,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,9.08,6,27.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.5976.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5976.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5976.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.5976.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5976.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.5976.rev.noscale.jpg/info.json,,
https://hdl.handle.net/21.15108/74853,Nummus van Maximinus Daia in biljoen,PMP-R.-3282,http://www.wikidata.org/entity/Q31558934,Tongeren,,Gallo-Roman Museum Tongeren,Gallo-Roman Museum Tongeren,https://exploratorium.galloromeinsmuseum.be/,Gallo-Roman Museum Tongeren,12.24,12,26.8,,,,,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3282_g.jpg&maxwidth=300,https://exploratorium.galloromeinsmuseum.be/cc/imageproxy.ashx?server=127.0.0.1&port=17766&filename=images/pmp-r.-3282_g.jpg,,,,
https://www.ikmk.at/object?id=ID213416,Maximinus II. (Daia) Caesar 305–307 n. Chr.,ID213416,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,7.53,12,30,https://www.ikmk.at/image/ID213416/vs_opt.jpg,https://www.ikmk.at/image/ID213416/rs_thumb.jpg,https://www.ikmk.at/image/ID213416/vs_org.jpg,https://www.ikmk.at/image/ID213416/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID213414,Maximinus II. (Daia) Caesar 305–307 n. Chr.,ID213414,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,8.79,7,28,https://www.ikmk.at/image/ID213414/vs_opt.jpg,https://www.ikmk.at/image/ID213414/rs_thumb.jpg,https://www.ikmk.at/image/ID213414/vs_org.jpg,https://www.ikmk.at/image/ID213414/rs_org.jpg,,,,,,
https://www.britishmuseum.org/collection/object/C_1982-0105-12,"British Museum: 1982,0105.12","1982,0105.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,7.46,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/213fcd7f_b531_42ea_a4dd_a71c01289763/small_BM_01191.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/213fcd7f_b531_42ea_a4dd_a71c01289763/large_BM_01191.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/213fcd7f_b531_42ea_a4dd_a71c01289763/BM_01191.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_B-454,British Museum: B.454,B.454,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.71,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/72f9b14d_d0a3_4f4d_a48e_a71c01287daa/small_BM_01140.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/72f9b14d_d0a3_4f4d_a48e_a71c01287daa/large_BM_01140.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/72f9b14d_d0a3_4f4d_a48e_a71c01287daa/BM_01140.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1927-0616-445,"British Museum: 1927,0616.445","1927,0616.445",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,9.512,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/d1971d96_3a8a_4509_a474_a71c01287f7a/small_BM_01143.jpg,https://media.britishmuseum.org/media/Repository/Documents/2017_2/16_17/d1971d96_3a8a_4509_a474_a71c01287f7a/large_BM_01143.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2017_2/16_17/d1971d96_3a8a_4509_a474_a71c01287f7a/BM_01143.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/354945,354945: PAS Coin,354945,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,10.28,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354946,354946: PAS Coin,354946,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.24,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/354947,354947: PAS Coin,354947,http://www.wikidata.org/entity/Q697126,Bridgend County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,8.38,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/612504,612504: PAS Coin,612504,http://www.wikidata.org/entity/Q492805,Andover,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,9.84,,27.67,,,,,,https://finds.org.uk/images/margaretb/14-379.JPG,,,,
https://ikmk.uni-freiburg.de/object?id=ID9207,Maximinus Daia 305-307 n. Chr.,ID9207,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,10.57,11,28,https://ikmk.uni-freiburg.de/image/ID9207/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9207/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID9207/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID9207/rs_exp.jpg,,,,,,
