object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1924.102.26,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1924.102.26",1924.102.26,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,12,21.6,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1924/1924.102.26.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.26.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1924%2F1924.102.26.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18439,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1944.100.18439",1944.100.18439,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.45,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18439.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18439.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18439.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.80,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1956.28.80",1956.28.80,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,12,23.0,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.80.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.80.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.80.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/2004.14.162,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 2004.14.162",2004.14.162,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.33,12,23.5,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.obv.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.rev.width175.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.obv.width350.jpg,https://numismatics.org/collectionimages/20002049/2004/2004.14.162.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.162.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F20002049%2F2004%2F2004.14.162.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18441,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1944.100.18441",1944.100.18441,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.02,12,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18441.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18441.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18441.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.192,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1935.117.192",1935.117.192,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,2,23.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.192.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.192.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.192.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1991.8.8,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1991.8.8",1991.8.8,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.62,6,22.0,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1991/1991.8.8.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.8.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1991%2F1991.8.8.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.682,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248 1948.19.682",1948.19.682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,22.7,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.18440,"Silver Antoninianus of Philip the Arab, Rome, AD 246 - AD 248. 1944.100.18440",1944.100.18440,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.54,6,23.9,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18440.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18440.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18440.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/149370,Fitzwilliam Museum - Object CM.NW.311-R,CM.NW.311-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.52,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.311-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.NW.311-R(2).jpg,,,,,,
