object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/54922cf5,MZ 166 478,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6038,4542,456,445/full/0/default.jpg",54922cf5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/69d0c5f8,Aurelia? 844,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6161,2532,443,430/full/0/default.jpg",69d0c5f8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/9a4cafa2,Durmius Dec 02,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5980,5498,498,494/full/0/default.jpg",9a4cafa2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ab47c86e,Madrid 4888,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6017,5044,470,449/full/0/default.jpg",ab47c86e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/bcb91d1e,K+S 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6076,3518,471,462/full/0/default.jpg",bcb91d1e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c70bf6a3,H 326 1862,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7327,497,439,435/full/0/default.jpg",c70bf6a3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d12b7e17,CGB 49 491,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6074,3013,477,471/full/0/default.jpg",d12b7e17,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d3488c0f,Bon ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/6029,4029,460,453/full/0/default.jpg",d3488c0f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d8f5519c,Noble 77 3425,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/5953,6529,470,470/full/0/default.jpg",d8f5519c,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e14f9c7a,Machairidis Dec 15,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7270,9,505,458/full/0/default.jpg",e14f9c7a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ef29b889,Fornoni Fall 00 68,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-4_01_od.jpg/7276,1015,469,492/full/0/default.jpg",ef29b889,,American Numismatic Society,SITNAM,
