object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.13223,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1944.100.13223",1944.100.13223,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.34,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.13223.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13223.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13223.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.13223.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13223.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.13223.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1497,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323. 1984.146.1497",1984.146.1497,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.48,7,17.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1497.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1497.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1497.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1497.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1497.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1497.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1496,"Bronze AE3 of Constantine I, Trier, AD 322 - AD 323 1984.146.1496",1984.146.1496,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.4,7,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1496.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1496.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1496.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1496.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1496.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1496.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148741,Fitzwilliam Museum - Object CM.QC.104-R,CM.QC.104-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,1.91,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.104-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.104-R(2).jpg,,,,,,
https://hdl.handle.net/428894.vzg/bc846bec-4dc8-4683-b65c-02476f9a09ac,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",159792,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.630,5,19.3,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159792/record_DE-MUS-062622_kenom_159792_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159792/record_DE-MUS-062622_kenom_159792_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159792/record_DE-MUS-062622_kenom_159792_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159792/record_DE-MUS-062622_kenom_159792_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159792/record_DE-MUS-062622_kenom_159792_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159792/record_DE-MUS-062622_kenom_159792_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/ed6e819e-9665-4349-81d2-96c25dbda91c,"Münze, Follis, Aes 3, 322 - 323 n. Chr.",188932,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.242,6,18.17,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188932/record_DE-MUS-062622_kenom_188932_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188932/record_DE-MUS-062622_kenom_188932_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188932/record_DE-MUS-062622_kenom_188932_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188932/record_DE-MUS-062622_kenom_188932_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188932/record_DE-MUS-062622_kenom_188932_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_188932/record_DE-MUS-062622_kenom_188932_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_1973-0903-64,"British Museum: 1973,0903.64","1973,0903.64",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.31,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-691,British Museum: B.691,B.691,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.51,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-693,British Museum: B.693,B.693,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.47,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368520,368520: PAS Coin,368520,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368521,368521: PAS Coin,368521,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368522,368522: PAS Coin,368522,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368523,368523: PAS Coin,368523,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368524,368524: PAS Coin,368524,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368525,368525: PAS Coin,368525,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368526,368526: PAS Coin,368526,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368527,368527: PAS Coin,368527,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368528,368528: PAS Coin,368528,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368529,368529: PAS Coin,368529,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368530,368530: PAS Coin,368530,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368531,368531: PAS Coin,368531,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368532,368532: PAS Coin,368532,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368533,368533: PAS Coin,368533,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368534,368534: PAS Coin,368534,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368535,368535: PAS Coin,368535,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368536,368536: PAS Coin,368536,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/368537,368537: PAS Coin,368537,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/178261,178261: PAS Coin,178261,http://www.wikidata.org/entity/Q7445242,Sedgeford,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/370298,370298: PAS Coin,370298,http://www.wikidata.org/entity/Q156150,Powys,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.78,,18,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/502944,502944: PAS Coin,502944,http://www.wikidata.org/entity/Q19820629,Saxton with Scarthingwell,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.05,,18,,,,,,https://finds.org.uk/images/pwalton/229E94.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/441742,441742: PAS Coin,441742,http://www.wikidata.org/entity/Q657798,Mendip,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.78,1,18.7,,,,,,https://finds.org.uk/images/elburnett/SOM-AB3602.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/913343,913343: PAS Coin,913343,http://www.wikidata.org/entity/Q588718,Woodmansey,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.1,6,18.7,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/779949,779949: PAS Coin,779949,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,1.96,6,18.85,,,,,,,,,,
https://muenzkatalog.hhu-hosting.de/object?id=ID4250,Constantinus II. 322 n. Chr.,ID4250,,,,Münzkabinett der Heinrich-Heine-Universität Düsseldorf,Universität Düsseldorf,https://muenzkatalog.hhu-hosting.de,Das Digitale Münzkabinett der<br>Heinrich-Heine-Universität Düsseldorf,3.41,6,24,https://muenzkatalog.hhu-hosting.de/image/ID4250/vs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4250/rs_thumb.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4250/vs_exp.jpg,https://muenzkatalog.hhu-hosting.de/image/ID4250/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID7427,Constantinus II. 322-323 n. Chr.,ID7427,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.90,7,19,https://ikmk.uni-freiburg.de/image/ID7427/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7427/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID7427/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID7427/rs_exp.jpg,,,,,,
