object,title,hoard,weight,diameter,axis,type,label,source,sourceLabel,startDate,endDate,mint,mintLabel,lat,long,den,denLabel
http://numismatics.org/collection/1951.35.15,"Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1951.35.15",http://coinhoards.org/id/igch0888,16.9,,5,http://numismatics.org/pella/id/price.78,Price 78,http://nomisma.org/id/price1991,Price (1991),-0336,-0323,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.5,"Silver Coin, Pella, 180 BCE 1951.35.5",http://coinhoards.org/id/igch0888,16.73,29.0,3,http://numismatics.org/pella/id/price.636,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.6,"Silver Coin, Pella, 180 BCE. 1951.35.6",http://coinhoards.org/id/igch0888,16.49,28.5,12,http://numismatics.org/pella/id/price.636,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.7,"Silver Coin, Pella, 180 BCE. 1951.35.7",http://coinhoards.org/id/igch0888,16.83,30.0,12,http://numismatics.org/pella/id/price.636,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.3,"Silver Coin, Pella, 180 BCE. 1951.90.3",http://coinhoards.org/id/igch0888,17.1,30.0,3,http://numismatics.org/pella/id/price.636,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
https://gallica.bnf.fr/ark:/12148/btv1b10304689g,"[Monnaie : Tétradrachme, argent, types d'Alexandre III le Grand, Pella, Macédoine]",http://coinhoards.org/id/igch0888,17.04,29,,http://numismatics.org/pella/id/price.636,Price 636,http://nomisma.org/id/price1991,Price (1991),-0180,-0180,http://nomisma.org/id/pella_macedon,Pella,40.760033,22.525642,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.90,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.90",http://coinhoards.org/id/igch0888,16.61,31.5,12,http://numismatics.org/pella/id/price.992,Price 992,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.26,"Silver Coin, Temnus, 188 BCE - 170 BCE 1951.35.26",http://coinhoards.org/id/igch0888,16.23,,12,http://numismatics.org/pella/id/price.1676,Price 1676,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.23,"Silver Coin, Temnus, 188 BCE - 170 BCE 1951.35.23",http://coinhoards.org/id/igch0888,16.19,,12,http://numismatics.org/pella/id/price.1678,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.24,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1951.35.24",http://coinhoards.org/id/igch0888,16.15,,12,http://numismatics.org/pella/id/price.1678,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.25,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1951.35.25",http://coinhoards.org/id/igch0888,16.41,,12,http://numismatics.org/pella/id/price.1678,Price 1678,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.12,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1951.90.12",http://coinhoards.org/id/igch0888,16.62,31.5,11,http://numismatics.org/pella/id/price.2517,Price 2517,http://nomisma.org/id/price1991,Price (1991),-0201,-0190,http://nomisma.org/id/rhodes,Rhodes,36.433333,28.216667,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.13,"Silver Coin, Rhodes, 201 BCE - 190 BCE 1951.90.13",http://coinhoards.org/id/igch0888,16.87,30.2,12,http://numismatics.org/pella/id/price.2518,Price 2518,http://nomisma.org/id/price1991,Price (1991),-0201,-0190,http://nomisma.org/id/rhodes,Rhodes,36.433333,28.216667,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.41,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.41",http://coinhoards.org/id/igch0888,16.66,32.0,12,http://numismatics.org/pella/id/price.2856A,Price 2856A,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.22,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.90.22",http://coinhoards.org/id/igch0888,16.77,30.0,12,http://numismatics.org/pella/id/price.2898,Price 2898,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.53,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.53",http://coinhoards.org/id/igch0888,16.67,29.0,1,http://numismatics.org/pella/id/price.2899,Price 2899,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.54,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1951.35.54",http://coinhoards.org/id/igch0888,17.2,29.5,12,http://numismatics.org/pella/id/price.2899,Price 2899,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.23,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1951.90.23",http://coinhoards.org/id/igch0888,16.77,28.7,12,http://numismatics.org/pella/id/price.2899,Price 2899,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.56,"Silver Coin, Aspendus, 212 BCE - 182 BCE 1951.35.56",http://coinhoards.org/id/igch0888,16.84,,12,http://numismatics.org/pella/id/price.2902,Price 2902,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.26,"Silver Coin, Aspendus, 212 BCE - 182 BCE. 1951.90.26",http://coinhoards.org/id/igch0888,16.71,29.7,12,http://numismatics.org/pella/id/price.2902,Price 2902,http://nomisma.org/id/price1991,Price (1991),-0212,-0182,http://nomisma.org/id/aspendus,Aspendus,36.9382,31.1732,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.68,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.68",http://coinhoards.org/id/igch0888,16.57,32.0,12,http://numismatics.org/pella/id/price.2930,Price 2930,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.69,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.69",http://coinhoards.org/id/igch0888,16.65,32.0,12,http://numismatics.org/pella/id/price.2931,Price 2931,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.29,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.29",http://coinhoards.org/id/igch0888,16.83,29.0,12,http://numismatics.org/pella/id/price.2931,Price 2931,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.82,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.82",http://coinhoards.org/id/igch0888,16.48,,12,http://numismatics.org/pella/id/price.2943,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.83,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.83",http://coinhoards.org/id/igch0888,16.68,32.5,12,http://numismatics.org/pella/id/price.2943,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.84,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.84",http://coinhoards.org/id/igch0888,16.47,,12,http://numismatics.org/pella/id/price.2943,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.35,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.35",http://coinhoards.org/id/igch0888,16.76,,12,http://numismatics.org/pella/id/price.2943,Price 2943,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.33595,"Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33595",http://coinhoards.org/id/igch0888,16.99,25.7,6,http://numismatics.org/pella/id/price.3018,Price 3018,http://nomisma.org/id/price1991,Price (1991),-0327,-0323,http://nomisma.org/id/tarsus,Tarsus,36.916667,34.9,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.88,"Silver Coin, Aradus, 328 BCE - 320 BCE 1951.35.88",http://coinhoards.org/id/igch0888,17.13,23.5,7,http://numismatics.org/pella/id/price.3303,Price 3303,http://nomisma.org/id/price1991,Price (1991),-0328,-0320,http://nomisma.org/id/aradus,Aradus,34.858397,35.859448,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.11,"Silver Coin, Sidon, 310 BCE - 309 BCE 1951.35.11",http://coinhoards.org/id/igch0888,16.09,27.5,11,http://numismatics.org/pella/id/price.3515,Price 3515,http://nomisma.org/id/price1991,Price (1991),-0310,-0309,http://nomisma.org/id/sidon,Sidon,33.560413,35.375272,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.17,"Silver Coin, Uncertain value, 310 BCE - 275 BCE 1951.35.17",http://coinhoards.org/id/igch0888,16.77,,12,http://numismatics.org/pella/id/price.840,Price 840,http://nomisma.org/id/price1991,Price (1991),-0310,-0275,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.10,"Silver Coin, Uncertain value, 220 BCE - 180 BCE 1951.35.10",http://coinhoards.org/id/igch0888,16.72,31.1,11,http://numismatics.org/pella/id/price.2982,Price 2982,http://nomisma.org/id/price1991,Price (1991),-0220,-0180,http://nomisma.org/id/uncertain_value,Uncertain value,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.34,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.34",http://coinhoards.org/id/igch0888,16.69,,12,http://numismatics.org/pella/id/price.2837,Price 2837,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.5,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.90.5",http://coinhoards.org/id/igch0888,16.62,34.3,12,http://numismatics.org/pella/id/price.2847,Price 2847,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.36,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.36",http://coinhoards.org/id/igch0888,16.74,33.0,12,http://numismatics.org/pella/id/price.2849,Price 2849,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.42,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.42",http://coinhoards.org/id/igch0888,17.15,31.0,12,http://numismatics.org/pella/id/price.2858,Price 2858,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.43,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1951.35.43",http://coinhoards.org/id/igch0888,16.88,,12,http://numismatics.org/pella/id/price.2858,Price 2858,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.45,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.45",http://coinhoards.org/id/igch0888,16.93,32.5,12,http://numismatics.org/pella/id/price.2860,Price 2860,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.48,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.48",http://coinhoards.org/id/igch0888,16.79,30.2,12,http://numismatics.org/pella/id/price.2866,Price 2866,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.59,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.59",http://coinhoards.org/id/igch0888,16.24,30.0,12,http://numismatics.org/pella/id/price.2915,Price 2915,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.60,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.60",http://coinhoards.org/id/igch0888,16.32,,2,http://numismatics.org/pella/id/price.2915,Price 2915,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.31,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.31",http://coinhoards.org/id/igch0888,16.76,29.5,11,http://numismatics.org/pella/id/price.2915,Price 2915,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.61,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.61",http://coinhoards.org/id/igch0888,16.44,,12,http://numismatics.org/pella/id/price.2925,Price 2925,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.62,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.62",http://coinhoards.org/id/igch0888,16.24,30.5,12,http://numismatics.org/pella/id/price.2925,Price 2925,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.63,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.63",http://coinhoards.org/id/igch0888,16.34,30.5,12,http://numismatics.org/pella/id/price.2925,Price 2925,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.64,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.64",http://coinhoards.org/id/igch0888,15.96,29.0,12,http://numismatics.org/pella/id/price.2928,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.65,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.65",http://coinhoards.org/id/igch0888,16.12,,12,http://numismatics.org/pella/id/price.2928,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.66,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.66",http://coinhoards.org/id/igch0888,15.14,,12,http://numismatics.org/pella/id/price.2928,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.67,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.67",http://coinhoards.org/id/igch0888,16.75,,12,http://numismatics.org/pella/id/price.2928,Price 2928,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.71,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.71",http://coinhoards.org/id/igch0888,13.92,30.0,12,http://numismatics.org/pella/id/price.2935,Price 2935,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.46,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1951.35.46",http://coinhoards.org/id/igch0888,16.85,,12,http://numismatics.org/pella/id/price.2864,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.47,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1951.35.47",http://coinhoards.org/id/igch0888,16.86,30.0,1,http://numismatics.org/pella/id/price.2864,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.16,"Silver Coin, Phaselis, 218 BCE - 186 BCE. 1951.90.16",http://coinhoards.org/id/igch0888,16.91,,12,http://numismatics.org/pella/id/price.2864,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1944.100.32271,"Silver Coin, Phaselis, 218 BCE - 186 BCE 1944.100.32271",http://coinhoards.org/id/igch0888,16.92,30.2,12,http://numismatics.org/pella/id/price.2864,Price 2864,http://nomisma.org/id/price1991,Price (1991),-0218,-0186,http://nomisma.org/id/phaselis,Phaselis,36.5228063333,30.549049,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.72,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.72",http://coinhoards.org/id/igch0888,16.84,31.0,12,http://numismatics.org/pella/id/price.2938,Price 2938,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.73,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.73",http://coinhoards.org/id/igch0888,16.48,31.7,12,http://numismatics.org/pella/id/price.2939,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.74,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.74",http://coinhoards.org/id/igch0888,17.04,30.0,12,http://numismatics.org/pella/id/price.2939,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.75,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.75",http://coinhoards.org/id/igch0888,16.57,,2,http://numismatics.org/pella/id/price.2939,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.76,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.76",http://coinhoards.org/id/igch0888,16.83,30.0,12,http://numismatics.org/pella/id/price.2939,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.32,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.90.32",http://coinhoards.org/id/igch0888,16.75,,12,http://numismatics.org/pella/id/price.2939,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.12,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.12",http://coinhoards.org/id/igch0888,12.92,30.2,1,http://numismatics.org/pella/id/price.2939,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.13,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.13",http://coinhoards.org/id/igch0888,13.92,32.0,12,http://numismatics.org/pella/id/price.2939,Price 2939,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.77,"Silver Coin, Perge, 221 BCE - 189 BCE 1951.35.77",http://coinhoards.org/id/igch0888,16.85,31.5,12,http://numismatics.org/pella/id/price.2940,Price 2940,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.78,"Silver Coin, Perge, 221 BCE - 189 BCE. 1951.35.78",http://coinhoards.org/id/igch0888,16.87,30.0,12,http://numismatics.org/pella/id/price.2940,Price 2940,http://nomisma.org/id/price1991,Price (1991),-0221,-0189,http://nomisma.org/id/perge,Perge,36.962229,30.855068,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.89,"Silver Coin of Philip III Arrhidaeus, Aradus, 323 BCE - 316 BCE 1951.35.89",http://coinhoards.org/id/igch0888,16.72,27.5,10,http://numismatics.org/pella/id/price.P141,Price P141,http://nomisma.org/id/price1991,Price (1991),-0323,-0316,,,,,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.27,"Silver Coin, Temnus, 188 BCE - 170 BCE 1951.35.27",http://coinhoards.org/id/igch0888,16.61,,12,http://numismatics.org/pella/id/price.1686,Price 1686,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.28,"Silver Coin, Temnus, 188 BCE - 170 BCE. 1951.35.28",http://coinhoards.org/id/igch0888,16.37,,12,http://numismatics.org/pella/id/price.1686,Price 1686,http://nomisma.org/id/price1991,Price (1991),-0188,-0170,http://nomisma.org/id/temnus,Temnus,38.671912,27.196998,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.95,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.95",http://coinhoards.org/id/igch0888,11.79,27.5,11,http://numismatics.org/pella/id/price.1001,Price 1001,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.96,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.96",http://coinhoards.org/id/igch0888,16.43,31.5,1,http://numismatics.org/pella/id/price.1001,Price 1001,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.90.42,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.90.42",http://coinhoards.org/id/igch0888,16.81,29.0,12,http://numismatics.org/pella/id/price.1001,Price 1001,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.18.2,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.18.2",http://coinhoards.org/id/igch0888,14.77,,1,http://numismatics.org/pella/id/price.1029,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.97,"Silver Coin, Mesembria, 250 BCE - 175 BCE 1951.35.97",http://coinhoards.org/id/igch0888,15.96,,11,http://numismatics.org/pella/id/price.1029,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
http://numismatics.org/collection/1951.35.98,"Silver Coin, Mesembria, 250 BCE - 175 BCE. 1951.35.98",http://coinhoards.org/id/igch0888,16.34,,12,http://numismatics.org/pella/id/price.1029,Price 1029,http://nomisma.org/id/price1991,Price (1991),-0250,-0175,http://nomisma.org/id/mesembria,Mesembria,42.660417,27.718100,http://nomisma.org/id/tetradrachm,Tetradrachm
