object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.18946,"Silver Denarius of Gordian III, Rome, AD 241 1944.100.18946",1944.100.18946,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.27,11,20.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.18946.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18946.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.18946.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.203,"Silver Denarius of Gordian III, Rome, AD 241 1935.117.203",1935.117.203,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.01,12,19.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.203.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.203.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.203.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.203.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.203.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.203.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.715,"Silver Denarius of Gordian III, Rome, AD 241. 1948.19.715",1948.19.715,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.56,12,21.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.715.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.715.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.715.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.715.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.715.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.715.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.714,"Silver Denarius of Gordian III, Rome, AD 241 1948.19.714",1948.19.714,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.94,6,20.0,https://numismatics.org/collectionimages/19001949/1948/1948.19.714.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.714.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.714.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.714.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.714.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.714.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.19142,"Silver Denarius of Gordian III, Rome, AD 241. 1944.100.19142",1944.100.19142,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.54,6,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.19142.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19142.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19142.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.19142.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19142.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.19142.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.716,"Silver Denarius of Gordian III, Rome, AD 241. 1948.19.716",1948.19.716,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.86,7,20.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.716.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.716.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.716.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.716.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.716.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.716.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1886,Gordianus III. (238-244); Rom; 240; Denar; RIC 127,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.977,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.67,5,,"http://gams.uni-graz.at/iiif/o:numis.1886/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1886/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1886/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1886/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1886/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1886/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/d90822aa-b788-4dcc-be05-4431ca18c2e1,"Münze, Denar, Sommer 241 n. Chr.",187557,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.970,12,20.40,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187557/record_DE-MUS-062622_kenom_187557_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187557/record_DE-MUS-062622_kenom_187557_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187557/record_DE-MUS-062622_kenom_187557_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187557/record_DE-MUS-062622_kenom_187557_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187557/record_DE-MUS-062622_kenom_187557_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_187557/record_DE-MUS-062622_kenom_187557_rs.jpg/info.json,,
https://www.britishmuseum.org/collection/object/C_R-458,British Museum: R.458,R.458,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.73,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5f331e29_cf61_4b90_a228_a59f00f0be9f/small_BM_Gordian_A_1355_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/5f331e29_cf61_4b90_a228_a59f00f0be9f/large_BM_Gordian_A_1355_.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1965-1206-2,"British Museum: 1965,1206.2","1965,1206.2",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.25,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7ed61191_5ef5_4014_9608_a59f00f0c003/small_BM_Gordian_A_1358_.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/1_14/7ed61191_5ef5_4014_9608_a59f00f0c003/large_BM_Gordian_A_1358_.jpg,,,,
https://ikmk.uni-freiburg.de/object?id=ID10204,Gordianus III. 241 n. Chr.,ID10204,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.06,12,20,https://ikmk.uni-freiburg.de/image/ID10204/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10204/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID10204/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID10204/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5207,Gordianus III. 241 n. Chr.,ID5207,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,2.10,6,21,https://ikmk.uni-freiburg.de/image/ID5207/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5207/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5207/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5207/rs_exp.jpg,,,,,,
