object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/00daf1f3,Tkalec 17 May 10 116,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6087,565,479,452/full/0/default.jpg",00daf1f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/085b1d88,Nomisma 12 94,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6224,1564,426,415/full/0/default.jpg",085b1d88,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/5c670078,Budapest R.I.293,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6084,6038,498,470/full/0/default.jpg",5c670078,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6322a966,Inasta 15 360,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6150,3646,432,405/full/0/default.jpg",6322a966,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/66714b3a,Lucernae Sep 12,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6159,2616,462,466/full/0/default.jpg",66714b3a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/71ee78a6,CNG 286 284 [sic],"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6125,4556,478,476/full/0/default.jpg",71ee78a6,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/a860ff39,Arte 37e 239 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6138,3121,472,454/full/0/default.jpg",a860ff39,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/cacb035e,Madrid 4603,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6054,6579,462,464/full/0/default.jpg",cacb035e,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d41bf9fd,Cisterna 201,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6102,2045,494,462/full/0/default.jpg",d41bf9fd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/dfc17f8d,Cederlind 112 30 Jun 98 1328 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6208,5551,421,430/full/0/default.jpg",dfc17f8d,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/fa9865d8,SNR-M 2320,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6095,5079,450,434/full/0/default.jpg",fa9865d8,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/18f26563,Muller,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6118,1073,462,454/full/0/default.jpg",18f26563,Münzkabinett und Antikensammlung der Stadt Winterthur,American Numismatic Society,SITNAM,
https://www.britishmuseum.org/collection/object/C_1901-0407-302,"British Museum: 1901,0407.302",https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/b2114199_cc6e_4104_acb4_a3c1009d79fd/large_00622184_001.jpg,"1901,0407.302",British Museum,Trustees of the British Museum,British Museum,
