object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/23db68c9,NAC L 1482,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/7496,6223,479,452/full/0/default.jpg",23db68c9,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/25f60986,CNG 79 Dec 03,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/769,1911,468,441/full/0/default.jpg",25f60986,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/411e4e6a,De Nicola Jun 70 350,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9104,545,422,449/full/0/default.jpg",411e4e6a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/74e0e83a,Caesar 29 Aug 01,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/8977,2036,504,457/full/0/default.jpg",74e0e83a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/97810384,Warsaw 785,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/790,2820,457,402/full/0/default.jpg",97810384,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/98d91149,K 97 1096,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9008,1514,450,443/full/0/default.jpg",98d91149,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/afcc19e2,Hess-Divo 266 57,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9119,45,434,417/full/0/default.jpg",afcc19e2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d4ba52ca,Aur 122 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/737,1466,486,459/full/0/default.jpg",d4ba52ca,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/eaaf22d3,Hervera 18 Dec 08 626,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/9103,1031,439,447/full/0/default.jpg",eaaf22d3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3d2c3f0a,Vat 86,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/769,2340,472,480/full/0/default.jpg",3d2c3f0a,Vatican Museums,American Numismatic Society,SITNAM,
