object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
http://numismatics.org/collection/1944.100.50894,"Silver obol, Side, 460 BC - 430 BC. 1944.100.50894",1944.100.50894,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50895,"Silver obol, Side, 460 BC - 430 BC. 1944.100.50895",1944.100.50895,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50896,"Silver obol, Side, 460 BC - 430 BC. 1944.100.50896",1944.100.50896,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50897,"Silver obol, Side, 460 BC - 430 BC. 1944.100.50897",1944.100.50897,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50903,"Silver obol, Side, 400 BC - 380 BC. 1944.100.50903",1944.100.50903,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50904,"Silver obol, Side, 400 BC - 380 BC. 1944.100.50904",1944.100.50904,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.50905,"Silver obol, Side, 400 BC - 380 BC. 1944.100.50905",1944.100.50905,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53118,"Silver obol, Celenderis. 1944.100.53118",1944.100.53118,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53119,"Silver obol, Celenderis. 1944.100.53119",1944.100.53119,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53120,"Silver obol, Celenderis. 1944.100.53120",1944.100.53120,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53121,"Silver obol, Celenderis. 1944.100.53121",1944.100.53121,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53122,"Silver obol, Celenderis. 1944.100.53122",1944.100.53122,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53123,"Silver obol, Celenderis. 1944.100.53123",1944.100.53123,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53124,"Silver obol, Celenderis. 1944.100.53124",1944.100.53124,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53125,"Silver obol, Celenderis. 1944.100.53125",1944.100.53125,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53126,"Silver obol, Celenderis. 1944.100.53126",1944.100.53126,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53127,"Silver obol, Celenderis. 1944.100.53127",1944.100.53127,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53128,"Silver obol, Celenderis. 1944.100.53128",1944.100.53128,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53129,"Silver obol, Celenderis. 1944.100.53129",1944.100.53129,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53130,"Silver obol, Celenderis. 1944.100.53130",1944.100.53130,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53131,"Silver obol, Celenderis. 1944.100.53131",1944.100.53131,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53133,"Silver obol, Celenderis. 1944.100.53133",1944.100.53133,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53134,"Silver obol, Celenderis. 1944.100.53134",1944.100.53134,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53135,"Silver obol, Celenderis. 1944.100.53135",1944.100.53135,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53141,"Silver obol, Celenderis. 1944.100.53141",1944.100.53141,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53142,"Silver obol, Celenderis. 1944.100.53142",1944.100.53142,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53143,"Silver obol, Celenderis. 1944.100.53143",1944.100.53143,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53144,"Silver obol, Celenderis. 1944.100.53144",1944.100.53144,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53145,"Silver obol, Celenderis. 1944.100.53145",1944.100.53145,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53146,"Silver obol, Celenderis. 1944.100.53146",1944.100.53146,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53147,"Silver obol, Celenderis. 1944.100.53147",1944.100.53147,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53148,"Silver obol, Celenderis. 1944.100.53148",1944.100.53148,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53149,"Silver obol, Celenderis. 1944.100.53149",1944.100.53149,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53150,"Silver obol, Celenderis. 1944.100.53150",1944.100.53150,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53151,"Silver obol, Celenderis. 1944.100.53151",1944.100.53151,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53152,"Silver obol, Celenderis. 1944.100.53152",1944.100.53152,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53153,"Silver obol, Celenderis. 1944.100.53153",1944.100.53153,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53154,"Silver obol, Celenderis. 1944.100.53154",1944.100.53154,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53155,"Silver obol, Celenderis. 1944.100.53155",1944.100.53155,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53156,"Silver obol, Celenderis. 1944.100.53156",1944.100.53156,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53157,"Silver obol, Celenderis. 1944.100.53157",1944.100.53157,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53158,"Silver obol, Celenderis. 1944.100.53158",1944.100.53158,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53159,"Silver obol, Celenderis. 1944.100.53159",1944.100.53159,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53160,"Silver obol, Celenderis. 1944.100.53160",1944.100.53160,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53161,"Silver obol, Celenderis. 1944.100.53161",1944.100.53161,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53162,"Silver obol, Celenderis. 1944.100.53162",1944.100.53162,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53163,"Silver obol, Celenderis. 1944.100.53163",1944.100.53163,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53164,"Silver obol, Celenderis. 1944.100.53164",1944.100.53164,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53165,"Silver obol, Celenderis. 1944.100.53165",1944.100.53165,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53166,"Silver obol, Celenderis. 1944.100.53166",1944.100.53166,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53167,"Silver obol, Celenderis. 1944.100.53167",1944.100.53167,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53168,"Silver obol, Celenderis. 1944.100.53168",1944.100.53168,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53169,"Silver obol, Celenderis. 1944.100.53169",1944.100.53169,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53170,"Silver obol, Celenderis. 1944.100.53170",1944.100.53170,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53171,"Silver obol, Celenderis. 1944.100.53171",1944.100.53171,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53172,"Silver obol, Celenderis. 1944.100.53172",1944.100.53172,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53173,"Silver obol, Celenderis. 1944.100.53173",1944.100.53173,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53174,"Silver obol, Celenderis. 1944.100.53174",1944.100.53174,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53175,"Silver obol, Celenderis. 1944.100.53175",1944.100.53175,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53176,"Silver obol, Celenderis. 1944.100.53176",1944.100.53176,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53177,"Silver obol, Celenderis. 1944.100.53177",1944.100.53177,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53178,"Silver obol, Celenderis. 1944.100.53178",1944.100.53178,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53179,"Silver obol, Celenderis. 1944.100.53179",1944.100.53179,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53180,"Silver obol, Celenderis. 1944.100.53180",1944.100.53180,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53181,"Silver obol, Celenderis. 1944.100.53181",1944.100.53181,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53182,"Silver obol, Celenderis. 1944.100.53182",1944.100.53182,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53183,"Silver obol, Celenderis. 1944.100.53183",1944.100.53183,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53184,"Silver obol, Celenderis. 1944.100.53184",1944.100.53184,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53185,"Silver obol, Celenderis. 1944.100.53185",1944.100.53185,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53186,"Silver obol, Celenderis. 1944.100.53186",1944.100.53186,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53187,"Silver obol, Celenderis. 1944.100.53187",1944.100.53187,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53188,"Silver obol, Celenderis. 1944.100.53188",1944.100.53188,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53189,"Silver obol, Celenderis. 1944.100.53189",1944.100.53189,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53191,"Silver obol, Celenderis. 1944.100.53191",1944.100.53191,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53192,"Silver obol, Celenderis. 1944.100.53192",1944.100.53192,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53194,"Silver obol, Celenderis. 1944.100.53194",1944.100.53194,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53195,"Silver hemiobol, Celenderis. 1944.100.53195",1944.100.53195,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53196,"Silver hemiobol, Celenderis. 1944.100.53196",1944.100.53196,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53197,"Silver obol, Celenderis. 1944.100.53197",1944.100.53197,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.53198,"Silver obol, Celenderis. 1944.100.53198",1944.100.53198,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54137,"Silver obol, Nagidus. 1944.100.54137",1944.100.54137,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54138,"Silver obol, Nagidus. 1944.100.54138",1944.100.54138,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54234,"Silver obol, Soli. 1944.100.54234",1944.100.54234,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54235,"Silver obol, Soli. 1944.100.54235",1944.100.54235,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54236,"Silver obol, Soli. 1944.100.54236",1944.100.54236,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54237,"Silver obol, Soli. 1944.100.54237",1944.100.54237,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54238,"Silver obol, Soli. 1944.100.54238",1944.100.54238,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54239,"Silver obol, Soli. 1944.100.54239",1944.100.54239,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54240,"Silver obol, Soli. 1944.100.54240",1944.100.54240,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54241,"Silver obol, Soli. 1944.100.54241",1944.100.54241,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54242,"Silver obol, Soli. 1944.100.54242",1944.100.54242,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54243,"Silver obol, Soli. 1944.100.54243",1944.100.54243,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54246,"Silver hemiobol, Soli. 1944.100.54246",1944.100.54246,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54247,"Silver hemiobol, Soli. 1944.100.54247",1944.100.54247,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54248,"Silver hemiobol, Soli. 1944.100.54248",1944.100.54248,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54249,"Silver hemiobol, Soli. 1944.100.54249",1944.100.54249,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54250,"Silver hemiobol, Soli. 1944.100.54250",1944.100.54250,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54251,"Silver hemiobol, Soli. 1944.100.54251",1944.100.54251,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54252,"Silver hemiobol, Soli. 1944.100.54252",1944.100.54252,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54253,"Silver hemiobol, Soli. 1944.100.54253",1944.100.54253,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54254,"Silver hemiobol, Soli. 1944.100.54254",1944.100.54254,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54255,"Silver hemiobol, Soli. 1944.100.54255",1944.100.54255,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54256,"Silver hemiobol, Soli. 1944.100.54256",1944.100.54256,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54257,"Silver hemiobol, Soli. 1944.100.54257",1944.100.54257,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54258,"Silver hemiobol, Soli. 1944.100.54258",1944.100.54258,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54367,"Silver hemiobol of Pharnabazus, Tarsus, 413 BC - 370 BC. 1944.100.54367",1944.100.54367,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54368,"Silver hemiobol of Pharnabazus, Tarsus, 413 BC - 370 BC. 1944.100.54368",1944.100.54368,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54369,"Silver hemiobol of Pharnabazus, Tarsus, 413 BC - 370 BC. 1944.100.54369",1944.100.54369,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54370,"Silver hemiobol of Pharnabazus, Tarsus, 413 BC - 370 BC. 1944.100.54370",1944.100.54370,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54371,"Silver tetartemorion of Pharnabazus, Tarsus, 413 BC - 370 BC. 1944.100.54371",1944.100.54371,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.54372,"Silver tetartemorion of Pharnabazus, Tarsus, 413 BC - 370 BC. 1944.100.54372",1944.100.54372,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,,,,,,,,,,,,,,
http://numismatics.org/collection/1944.100.57949,"Silver obol, Amathus, 460 BC - 450 BC. 1944.100.57949",1944.100.57949,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57949.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57949.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57949.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57949.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57949.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57949.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57971,"Silver obol, Citium, 400 BC - 390 BC. 1944.100.57971",1944.100.57971,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57971.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57971.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57971.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57971.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57971.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57971.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57972,"Silver obol, Citium, 400 BC - 390 BC. 1944.100.57972",1944.100.57972,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57972.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57972.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57972.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57972.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57972.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57972.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57973,"Silver obol, Citium, 400 BC - 390 BC. 1944.100.57973",1944.100.57973,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57973.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57973.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57973.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57973.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57973.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57973.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57974,"Silver obol, Citium, 400 BC - 390 BC. 1944.100.57974",1944.100.57974,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57974.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57974.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57974.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57974.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57974.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57974.rev.noscale.jpg/info.json,,,,,,
http://numismatics.org/collection/1944.100.57975,"Silver obol, Citium, 400 BC - 390 BC. 1944.100.57975",1944.100.57975,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,https://numismatics.org/collectionimages/19001949/1944/1944.100.57975.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57975.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57975.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.57975.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57975.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.57975.rev.noscale.jpg/info.json,,,,,,
