type,label,startDate,endDate,mint,mintLabel,den,denLabel
http://numismatics.org/pco/id/cpe.1_1.562,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 562",-0266,-0265,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.840,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 840",-0245,-0244,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.921,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 921",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.828,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 828",-0246,-0246,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.839,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 839",-0245,-0244,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.841,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 841",-0244,-0243,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.846,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 846",-0243,-0242,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.923,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 923",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.926,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 926",-0217,-0204,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.561,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 561",-0275,-0274,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.563,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 563",-0265,-0264,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.564,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 564",-0264,-0263,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.565,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 565",-0263,-0262,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.566,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 566",-0262,-0261,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.567,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 567",-0261,-0260,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.569,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 569",-0259,-0258,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.577,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 577",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.580,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 580",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.578,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 578",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.582,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 582",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.583,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 583",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.590,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 590",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.591,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 591",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.592,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 592",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.599,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 599",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.601,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 601",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.606,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 606",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.605,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 605",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.607,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 607",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.608,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 608",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.613,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 613",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.626,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 626",-0250,-0249,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.631,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 631",-0249,-0248,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.560,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 560",-0275,-0274,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/trichryson,Trichryson
http://numismatics.org/pco/id/cpe.1_1.568,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 568",-0259,-0258,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.570,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 570",-0258,-0257,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.571,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 571",-0258,-0257,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.573,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 573",-0258,-0257,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.575,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 575",-0257,-0256,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.576,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 576",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.579,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 579",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.581,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 581",-0256,-0255,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.584,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 584",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.585,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.585A,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 585A",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.586,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 586",-0255,-0254,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.588,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 588",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.589,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 589",-0254,-0253,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.594,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 594",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.595,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 595",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.596,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 596",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.597,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 597",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.598,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 598",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.600,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 600",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.602,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 602",-0253,-0252,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.603,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 603",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.604,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 604",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.609,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 609",-0252,-0251,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/stater,Stater
http://numismatics.org/pco/id/cpe.1_1.610,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 610",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
http://numismatics.org/pco/id/cpe.1_1.611,"Coins of the Ptolemaic Empire Vol. I, Part 1, no. 611",-0251,-0250,http://nomisma.org/id/tyre,Tyre,http://nomisma.org/id/mnaieion,Mnaieon
