object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1956.127.676,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.676",1956.127.676,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.8,11,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.676.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.676.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.676.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.676.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.676.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.676.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.677,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.677",1956.127.677,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.84,12,16.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.677.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.677.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.677.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.677.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.677.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.677.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1947.2.481,"Silver Denarius of Antoninus Pius, Rome, AD 141 1947.2.481",1947.2.481,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,12,16.5,https://numismatics.org/collectionimages/19001949/1947/1947.2.481.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.481.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.481.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1947/1947.2.481.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.481.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1947%2F1947.2.481.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1291,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1948.19.1291",1948.19.1291,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.52,12,16.5,https://numismatics.org/collectionimages/19001949/1948/1948.19.1291.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1291.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1291.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1291.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1291.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1291.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.672,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.672",1956.127.672,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.672.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.672.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.672.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.672.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.672.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.672.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.675,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.675",1956.127.675,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.47,12,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.675.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.675.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.675.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.675.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.675.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.675.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1974.95.148,"Silver Denarius of Antoninus Pius, Rome, AD 141 1974.95.148",1974.95.148,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.85,12,17.0,https://numismatics.org/collectionimages/19501999/1974/1974.95.148.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.148.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.148.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1974/1974.95.148.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.148.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1974%2F1974.95.148.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.673,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.673",1956.127.673,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.673.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.673.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.673.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.673.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.673.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.673.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.674,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.674",1956.127.674,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.42,12,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.674.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.674.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.674.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.674.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.674.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.674.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.678,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.678",1956.127.678,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,5,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.678.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.678.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.678.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.678.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.678.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.678.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.665,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.665",1956.127.665,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,5,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.665.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.665.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.665.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.665.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.665.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.665.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.666,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.666",1956.127.666,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,5,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.666.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.666.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.666.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.666.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.666.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.666.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.347,"Silver Denarius of Antoninus Pius, Rome, AD 141 1980.109.347",1980.109.347,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,16.0,https://numismatics.org/collectionimages/19501999/1980/1980.109.347.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.347.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.347.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.347.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.347.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.347.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.668,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.668",1956.127.668,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.668.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.668.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.668.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.668.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.668.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.668.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.679,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.679",1956.127.679,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.679.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.679.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.679.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.679.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.679.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.679.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.683,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.683",1956.127.683,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.06,6,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.683.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.683.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.683.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.683.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.683.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.683.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.669,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.669",1956.127.669,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.29,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.669.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.669.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.669.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.669.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.669.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.669.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.670,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.670",1956.127.670,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.15,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.670.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.670.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.670.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.670.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.670.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.670.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.671,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.671",1956.127.671,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.671.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.671.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.671.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.671.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.671.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.671.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.681,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.681",1956.127.681,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.6,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.681.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.681.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.681.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.681.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.681.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.681.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.682,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.682",1956.127.682,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.34,6,17.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.682.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.682.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.682.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.682.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.682.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.682.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1911.23.264,"Silver Denarius of Antoninus Pius, Rome, AD 141 1911.23.264",1911.23.264,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.97,6,17.25,https://numismatics.org/collectionimages/19001949/1911/1911.23.264.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.264.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.264.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1911/1911.23.264.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.264.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1911%2F1911.23.264.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.424,"Silver Denarius of Antoninus Pius, Rome, AD 141 1935.117.424",1935.117.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,17.25,https://numismatics.org/collectionimages/19001949/1935/1935.117.424.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.424.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.424.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.48353,"Silver Denarius of Antoninus Pius, Rome, AD 141 1944.100.48353",1944.100.48353,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.96,6,17.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.48353.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48353.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48353.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.48353.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48353.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.48353.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.667,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.667",1956.127.667,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.667.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.667.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.667.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.667.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.667.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.667.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.684,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.684",1956.127.684,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.58,6,17.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.684.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.684.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.684.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.684.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.684.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.684.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.663,"Silver Denarius of Antoninus Pius, Rome, AD 141 1956.127.663",1956.127.663,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.663.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.663.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.663.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.663.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.663.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.663.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.664,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.664",1956.127.664,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.0,https://numismatics.org/collectionimages/19501999/1956/1956.127.664.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.664.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.664.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.664.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.664.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.664.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.127.680,"Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.680",1956.127.680,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.16,7,16.5,https://numismatics.org/collectionimages/19501999/1956/1956.127.680.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.680.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.680.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.127.680.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.680.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.127.680.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1729,"Silver Denarius of Antoninus Pius, Rome, AD 141 1957.172.1729",1957.172.1729,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.53,7,17.0,https://numismatics.org/collectionimages/19501999/1957/1957.172.1729.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1729.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1729.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1729.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1729.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1729.rev.noscale.jpg/info.json,,
http://data.fitzmuseum.cam.ac.uk/id/object/148675,Fitzwilliam Museum - Object CM.QC.38-R,CM.QC.38-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.38-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.QC.38-R(2).jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/148046,Fitzwilliam Museum - Object CM.SJ.334-R,CM.SJ.334-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.55,,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.334-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm16/CM.SJ.334-R(2).jpg,,,,,,
http://gams.uni-graz.at/o:numis.1460,Antoninus I. Pius (138-161); Rom; 141 - 161; Denar; RIC 362,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.509,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.19,,,"http://gams.uni-graz.at/iiif/o:numis.1460/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1460/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1460/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1460/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1460/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1460/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/791e93f9-3618-4853-a66a-7db77424ae97,"Münze, Denar, nach 141 n. Chr.",200436,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.665,1,18.49,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200436/record_DE-MUS-062622_kenom_200436_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200436/record_DE-MUS-062622_kenom_200436_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200436/record_DE-MUS-062622_kenom_200436_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200436/record_DE-MUS-062622_kenom_200436_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200436/record_DE-MUS-062622_kenom_200436_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_200436/record_DE-MUS-062622_kenom_200436_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/8e4ca5bb-3d6a-4b1a-99fa-593bd4c6b18f,"Münze, Denar, nach 141 n. Chr.",153094,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.504,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153094/record_DE-MUS-062622_kenom_153094_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153094/record_DE-MUS-062622_kenom_153094_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153094/record_DE-MUS-062622_kenom_153094_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153094/record_DE-MUS-062622_kenom_153094_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153094/record_DE-MUS-062622_kenom_153094_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153094/record_DE-MUS-062622_kenom_153094_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/35bb9a17-7dfa-4e5d-9444-11e66c88abc6,"Münze, Denar, nach 141 n. Chr.",153097,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.244,12,,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153097/record_DE-MUS-062622_kenom_153097_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153097/record_DE-MUS-062622_kenom_153097_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153097/record_DE-MUS-062622_kenom_153097_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153097/record_DE-MUS-062622_kenom_153097_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153097/record_DE-MUS-062622_kenom_153097_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_153097/record_DE-MUS-062622_kenom_153097_rs.jpg/info.json,,
