object,title,identifier,collection,publisher,dataset,datasetTitle,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,types,typeTitles,mints,denominations,authorities
https://gallica.bnf.fr/ark:/12148/btv1b8502211d,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3975,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502211d/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502211d/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502211d/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502211d/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502211d/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502211d/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502212t,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3976,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502212t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502212t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502212t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502212t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502212t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502212t/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022137,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3977,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022137/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022137/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022137/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022137/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022137/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022137/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502214n,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3978,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502214n/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502214n/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502214n/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502214n/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502214n/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502214n/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022152,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3979,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022152/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022152/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022152/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022152/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022152/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022152/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502216g,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3980,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502216g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502216g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502216g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502216g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502216g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502216g/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502228p,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3981,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502228p/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502228p/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502228p/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502228p/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502228p/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502228p/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022189,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3982,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022189/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022189/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022189/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022189/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022189/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022189/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022226,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3983,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022226/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022226/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022226/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022226/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022226/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022226/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502220c,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3984,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502220c/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502220c/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502220c/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502220c/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502220c/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502220c/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502221s,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3985,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502221s/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502221s/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502221s/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502221s/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502221s/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502221s/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502219q,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3986,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502219q/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502219q/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502219q/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502219q/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502219q/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502219q/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502223m,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3987,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502223m/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502223m/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502223m/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502223m/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502223m/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502223m/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022241,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3988,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022241/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022241/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022241/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022241/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022241/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022241/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502225f,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3989,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502225f/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502225f/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502225f/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502225f/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502225f/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502225f/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502226v,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3990,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502226v/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502226v/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502226v/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502226v/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502226v/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502226v/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b85022278,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3991,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022278/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022278/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022278/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022278/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022278/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85022278/f2/info.json,,,,,,
https://gallica.bnf.fr/ark:/12148/btv1b8502217w,"[Monnaie : Électrum, Incertain, Asie Mineure]",L 3992,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502217w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502217w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502217w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502217w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502217w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8502217w/f2/info.json,,,,,,
