object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1984.146.1067,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1984.146.1067",1984.146.1067,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.09,1,18.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1067.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1067.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1067.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1067.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1067.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1067.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7852,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7852",1944.100.7852,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,1,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7852.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7852.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7852.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7852.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7852.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7852.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1066,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1984.146.1066",1984.146.1066,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.44,1,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1066.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1066.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1066.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1066.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1066.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1066.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7849,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7849",1944.100.7849,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.89,11,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7849.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7849.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7849.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7849.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7849.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7849.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.5632,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 0000.999.5632",0000.999.5632,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.93,12,18.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.5632.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5632.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5632.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.5632.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5632.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.5632.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7858,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7858",1944.100.7858,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.73,12,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7858.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7858.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7858.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7858.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7858.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7858.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1970.165.46,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1970.165.46",1970.165.46,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.36,12,18.0,https://numismatics.org/collectionimages/19501999/1970/1970.165.46.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.46.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.46.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1970/1970.165.46.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.46.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1970%2F1970.165.46.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1989.11.107,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1989.11.107",1989.11.107,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.322,12,18.0,https://numismatics.org/collectionimages/19501999/1989/1989.11.107.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.107.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.107.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1989/1989.11.107.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.107.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1989%2F1989.11.107.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7846,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7846",1944.100.7846,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.57,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7846.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7846.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7846.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7846.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7846.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7846.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7854,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7854",1944.100.7854,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,12,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7854.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7854.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7854.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7854.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7854.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7854.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1995.11.1044,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1995.11.1044",1995.11.1044,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.3,12,19.0,https://numismatics.org/collectionimages/19501999/1995/1995.11.1044.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1044.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1044.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1995/1995.11.1044.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1044.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1995%2F1995.11.1044.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7847,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7847",1944.100.7847,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.21,2,19.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7847.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7847.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7847.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7847.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7847.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7847.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7848,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7848",1944.100.7848,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.05,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7848.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7848.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7848.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7848.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7848.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7848.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7851,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7851",1944.100.7851,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.23,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7851.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7851.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7851.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7851.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7851.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7851.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7856,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7856",1944.100.7856,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.28,6,18.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.7856.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7856.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7856.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7856.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7856.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7856.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1922.38.24,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1922.38.24",1922.38.24,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.9,6,18.5,https://numismatics.org/collectionimages/19001949/1922/1922.38.24.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.24.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.24.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1922/1922.38.24.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.24.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1922%2F1922.38.24.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.244,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1933.999.244",1933.999.244,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.39,6,18.5,https://numismatics.org/collectionimages/19001949/1933/1933.999.244.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.244.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.244.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.244.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.244.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.244.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7845,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1944.100.7845",1944.100.7845,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.45,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7845.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7845.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7845.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7845.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7845.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7845.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7850,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7850",1944.100.7850,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7850.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7850.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7850.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7850.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7850.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7850.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7853,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7853",1944.100.7853,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.61,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7853.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7853.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7853.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7853.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7853.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7853.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7857,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7857",1944.100.7857,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.05,6,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7857.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7857.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7857.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7857.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7857.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7857.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.28.10,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324 1956.28.10",1956.28.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.14,6,18.5,https://numismatics.org/collectionimages/19501999/1956/1956.28.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.28.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.28.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.1068,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1984.146.1068",1984.146.1068,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.37,6,19.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.1068.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1068.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1068.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.1068.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1068.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.1068.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.7855,"Bronze AE3 of Constantine I, Siscia, AD 321 - AD 324. 1944.100.7855",1944.100.7855,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.22,7,18.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.7855.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7855.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7855.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.7855.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7855.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.7855.rev.noscale.jpg/info.json,,
https://www.harvardartmuseums.org/collections/object/183787,"Follis of Crispus, Siscia",1976.79.716,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,1.89,6,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN08492_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN08492_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/183787,
http://gams.uni-graz.at/o:numis.2916,Constantinus I. (Magnus) (306-337); Siscia; 321 - 324; Follis; RIC 181,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2093,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",3.46,12,,"http://gams.uni-graz.at/iiif/o:numis.2916/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2916/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2916/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2916/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2916/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2916/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.2917,Constantinus I. (Magnus) (306-337); Siscia; 321 - 324; Follis; RIC 181,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.2094,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.84,12,,"http://gams.uni-graz.at/iiif/o:numis.2917/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.2917/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.2917/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.2917/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.2917/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.2917/IMAGE_2/info.json,,
https://hdl.handle.net/428894.vzg/aaf79536-7688-4ede-bd8c-5315d59a7cb5,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",201514,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.828,1,19.50,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201514/record_DE-MUS-062622_kenom_201514_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201514/record_DE-MUS-062622_kenom_201514_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201514/record_DE-MUS-062622_kenom_201514_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201514/record_DE-MUS-062622_kenom_201514_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201514/record_DE-MUS-062622_kenom_201514_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_201514/record_DE-MUS-062622_kenom_201514_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/122168e5-becd-46c3-9c20-ebeec9ddbe98,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",159714,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,3.372,1,19.6,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159714/record_DE-MUS-062622_kenom_159714_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159714/record_DE-MUS-062622_kenom_159714_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159714/record_DE-MUS-062622_kenom_159714_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159714/record_DE-MUS-062622_kenom_159714_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159714/record_DE-MUS-062622_kenom_159714_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159714/record_DE-MUS-062622_kenom_159714_rs.jpg/info.json,,
https://hdl.handle.net/428894.vzg/98de6113-dd90-4fcf-ae83-5acbb8c45cee,"Münze, Follis, Aes 3, 321 - 324 n. Chr.",159715,,,,Münzkabinett der Universität Göttingen,KENOM,http://www.kenom.de/,KENOM,2.652,7,19.2,"https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159715/record_DE-MUS-062622_kenom_159715_vs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159715/record_DE-MUS-062622_kenom_159715_rs.jpg/full/120,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159715/record_DE-MUS-062622_kenom_159715_vs.jpg/full/600,/0/default.jpg","https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159715/record_DE-MUS-062622_kenom_159715_rs.jpg/full/600,/0/default.jpg",,,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159715/record_DE-MUS-062622_kenom_159715_vs.jpg/info.json,https://www.kenom.de/iiif/image/record_DE-MUS-062622_kenom_159715/record_DE-MUS-062622_kenom_159715_rs.jpg/info.json,,
https://www.ikmk.at/object?id=ID30452,Crispus 321–324 n. Chr.,ID30452,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.73,1,18,https://www.ikmk.at/image/ID30452/vs_opt.jpg,https://www.ikmk.at/image/ID30452/rs_thumb.jpg,https://www.ikmk.at/image/ID30452/vs_org.jpg,https://www.ikmk.at/image/ID30452/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221199,Crispus 321–324 n. Chr.,ID221199,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.41,1,19,https://www.ikmk.at/image/ID221199/vs_opt.jpg,https://www.ikmk.at/image/ID221199/rs_thumb.jpg,https://www.ikmk.at/image/ID221199/vs_org.jpg,https://www.ikmk.at/image/ID221199/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID538419,Crispus 321–324 n. Chr.,ID538419,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.63,1,19,https://www.ikmk.at/image/ID538419/vs_opt.jpg,https://www.ikmk.at/image/ID538419/rs_thumb.jpg,https://www.ikmk.at/image/ID538419/vs_org.jpg,https://www.ikmk.at/image/ID538419/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221202,Crispus 321–324 n. Chr.,ID221202,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.19,11,19,https://www.ikmk.at/image/ID221202/vs_opt.jpg,https://www.ikmk.at/image/ID221202/rs_thumb.jpg,https://www.ikmk.at/image/ID221202/vs_org.jpg,https://www.ikmk.at/image/ID221202/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221223,Crispus 321–324 n. Chr.,ID221223,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.16,11,19,https://www.ikmk.at/image/ID221223/vs_opt.jpg,https://www.ikmk.at/image/ID221223/rs_thumb.jpg,https://www.ikmk.at/image/ID221223/vs_org.jpg,https://www.ikmk.at/image/ID221223/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID534211,Crispus 321–324 n. Chr.,ID534211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,2.99,12,18,https://www.ikmk.at/image/ID534211/vs_opt.jpg,https://www.ikmk.at/image/ID534211/rs_thumb.jpg,https://www.ikmk.at/image/ID534211/vs_org.jpg,https://www.ikmk.at/image/ID534211/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221211,Crispus 321–324 n. Chr.,ID221211,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.69,12,19,https://www.ikmk.at/image/ID221211/vs_opt.jpg,https://www.ikmk.at/image/ID221211/rs_thumb.jpg,https://www.ikmk.at/image/ID221211/vs_org.jpg,https://www.ikmk.at/image/ID221211/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID221215,Crispus 321–324 n. Chr.,ID221215,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.44,12,19,https://www.ikmk.at/image/ID221215/vs_opt.jpg,https://www.ikmk.at/image/ID221215/rs_thumb.jpg,https://www.ikmk.at/image/ID221215/vs_org.jpg,https://www.ikmk.at/image/ID221215/rs_org.jpg,,,,,,
