object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.1619,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1619",1944.100.1619,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.8,1,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1619.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1619.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1619.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1619.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1619.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1619.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1992.36.10,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1992.36.10",1992.36.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.28,1,23.0,https://numismatics.org/collectionimages/19501999/1992/1992.36.10.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.10.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.10.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1992/1992.36.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.36.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1992%2F1992.36.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.427,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.427",1984.146.427,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,1,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.427.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.427.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.427.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.427.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.427.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.427.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1614,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1614",1944.100.1614,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.25,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1614.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1614.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1614.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1614.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1614.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1614.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1629,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1629",1944.100.1629,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.35,11,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1629.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1629.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1629.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1946.9.3,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1946.9.3",1946.9.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.54,11,24.5,https://numismatics.org/collectionimages/19001949/1946/1946.9.3.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.9.3.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.9.3.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1946/1946.9.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.9.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1946%2F1946.9.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.424,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1984.146.424",1984.146.424,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.27,11,25.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.424.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.424.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.424.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.424.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.424.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.424.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1633,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1633",1944.100.1633,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.8,12,22.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1633.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1633.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1633.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1633.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1633.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1633.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1618,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1618",1944.100.1618,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.74,12,22.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1618.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1618.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1618.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1618.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1618.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1618.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.10,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1917.155.10",1917.155.10,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.62,12,23.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.10.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.10.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.10.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.10.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.10.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.10.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1603,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1603",1944.100.1603,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.68,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1603.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1603.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1603.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1603.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1603.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1603.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1606,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1606",1944.100.1606,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.24,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1606.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1606.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1606.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1606.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1606.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1606.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1608,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1608",1944.100.1608,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.61,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1608.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1608.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1608.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1608.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1608.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1608.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1610,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1610",1944.100.1610,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.49,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1610.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1610.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1610.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1610.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1610.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1610.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1612,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1612",1944.100.1612,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.55,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1612.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1612.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1612.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1612.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1612.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1612.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1623,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1623",1944.100.1623,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.95,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1623.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1623.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1623.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1623.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1623.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1623.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1635,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1635",1944.100.1635,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.51,12,23.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1635.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1635.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1635.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1635.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1635.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1635.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.433,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.433",1984.146.433,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.31,12,23.0,https://numismatics.org/collectionimages/19501999/1984/1984.146.433.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.433.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.433.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.433.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.433.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.433.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.685,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 0000.999.685",0000.999.685,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.26,12,23.5,https://numismatics.org/collectionimages/00001899/0000/0000.999.685.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.685.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.685.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.685.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.685.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.685.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1602,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1602",1944.100.1602,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.88,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1602.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1602.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1602.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1602.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1602.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1602.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1617,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1617",1944.100.1617,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.03,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1617.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1617.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1617.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1617.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1617.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1617.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1620,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1620",1944.100.1620,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.88,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1620.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1620.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1620.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1620.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1620.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1620.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1622,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1622",1944.100.1622,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.4,12,23.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.1622.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1622.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1622.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1622.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1622.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1622.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.57,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.57",1973.56.57,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.25,12,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.57.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.57.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.57.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.57.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.57.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.57.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.58,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.58",1973.56.58,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.19,12,23.5,https://numismatics.org/collectionimages/19501999/1973/1973.56.58.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.58.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.58.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.58.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.58.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.58.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.428,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.428",1984.146.428,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,12,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.428.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.428.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.428.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.428.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.428.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.428.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1984.146.429,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1984.146.429",1984.146.429,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.11,12,23.5,https://numismatics.org/collectionimages/19501999/1984/1984.146.429.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.429.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.429.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1984/1984.146.429.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.429.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1984%2F1984.146.429.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1917.155.9,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1917.155.9",1917.155.9,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.85,12,24.0,https://numismatics.org/collectionimages/19001949/1917/1917.155.9.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.9.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.9.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1917/1917.155.9.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.9.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1917%2F1917.155.9.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1592,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1944.100.1592",1944.100.1592,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.15,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1592.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1592.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1592.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1592.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1592.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1592.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1594,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1594",1944.100.1594,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,4.82,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1594.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1594.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1594.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1594.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1594.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1594.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1607,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1607",1944.100.1607,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,5.86,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1607.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1607.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1607.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1607.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1607.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1607.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.1621,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1944.100.1621",1944.100.1621,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.61,12,24.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.1621.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1621.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1621.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.1621.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1621.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.1621.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.54,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.54",1973.56.54,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,6.86,12,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.54.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.54.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.54.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.54.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.54.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.54.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1973.56.55,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310. 1973.56.55",1973.56.55,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,7.77,12,24.0,https://numismatics.org/collectionimages/19501999/1973/1973.56.55.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.55.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.55.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1973/1973.56.55.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.55.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1973%2F1973.56.55.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.11,"Bronze AE2 of Maximinus Daia, Alexandria, AD 308 - AD 310 1935.117.11",1935.117.11,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,8.09,12,24.5,https://numismatics.org/collectionimages/19001949/1935/1935.117.11.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.11.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.11.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.11.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.11.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.11.rev.noscale.jpg/info.json,,
