object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
https://permalink.nationalmuseum.ch/430883,Swiss National Museum: M-10061,M-10061,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.25,,21,https://numismatik.nationalmuseum.ch/M-10061/MON-2166_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10061/MON-2167_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10061/MON-2166_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10061/MON-2167_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430884,Swiss National Museum: M-10062,M-10062,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.19,,21,https://numismatik.nationalmuseum.ch/M-10062/MON-2168_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10062/MON-2169_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10062/MON-2168_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10062/MON-2169_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430875,Swiss National Museum: BZ-186,BZ-186,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.35,,22,https://numismatik.nationalmuseum.ch/BZ-186/MON-2105_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-186/MON-2106_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/BZ-186/MON-2105_vs_exp.jpg,https://numismatik.nationalmuseum.ch/BZ-186/MON-2106_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430874,Swiss National Museum: EA-110,EA-110,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,22,https://numismatik.nationalmuseum.ch/EA-110/MON-2119_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-110/MON-2120_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/EA-110/MON-2119_vs_exp.jpg,https://numismatik.nationalmuseum.ch/EA-110/MON-2120_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430878,Swiss National Museum: M-10059,M-10059,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.27,,22,https://numismatik.nationalmuseum.ch/M-10059/MON-2162_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10059/MON-2163_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10059/MON-2162_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10059/MON-2163_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/486581,Swiss National Museum: M-10060,M-10060,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.45,,22,https://numismatik.nationalmuseum.ch/M-10060/MON-2164_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10060/MON-2165_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-10060/MON-2164_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-10060/MON-2165_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430880,Swiss National Museum: M-13255,M-13255,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.49,,22,https://numismatik.nationalmuseum.ch/M-13255/MON-2180_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13255/MON-2181_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13255/MON-2180_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-13255/MON-2181_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430882,Swiss National Museum: M-13256,M-13256,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.22,,22,https://numismatik.nationalmuseum.ch/M-13256/MON-2182_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13256/MON-2183_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13256/MON-2182_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-13256/MON-2183_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430877,Swiss National Museum: LM.AB-274,LM.AB-274,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.12,,23,https://numismatik.nationalmuseum.ch/LM.AB-274/MON-2129_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-274/MON-2130_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.AB-274/MON-2129_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.AB-274/MON-2130_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430876,Swiss National Museum: LM.GU-122,LM.GU-122,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.2,,23,https://numismatik.nationalmuseum.ch/LM.GU-122/MON-2142_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-122/MON-2143_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/LM.GU-122/MON-2142_vs_exp.jpg,https://numismatik.nationalmuseum.ch/LM.GU-122/MON-2143_rs_exp.jpg,,,,,,
https://permalink.nationalmuseum.ch/430881,Swiss National Museum: M-13257,M-13257,,,,Swiss National Museum,Swiss National Museum,https://www.nationalmuseum.ch,Swiss National Museum,2.4,,23,https://numismatik.nationalmuseum.ch/M-13257/MON-2184_vs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13257/MON-2185_rs_thumb.jpg,https://numismatik.nationalmuseum.ch/M-13257/MON-2184_vs_exp.jpg,https://numismatik.nationalmuseum.ch/M-13257/MON-2185_rs_exp.jpg,,,,,,
