object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1905.57.515,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1905.57.515",1905.57.515,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.25,12,17.6,https://numismatics.org/collectionimages/19001949/1905/1905.57.515.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.515.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.515.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1905/1905.57.515.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.515.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1905%2F1905.57.515.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1948.19.1563,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1948.19.1563",1948.19.1563,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,12,18.3,https://numismatics.org/collectionimages/19001949/1948/1948.19.1563.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1563.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1563.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1948/1948.19.1563.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1563.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1948%2F1948.19.1563.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.51419,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1944.100.51419",1944.100.51419,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.55,12,18.6,https://numismatics.org/collectionimages/19001949/1944/1944.100.51419.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51419.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51419.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.51419.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51419.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.51419.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1935.117.523,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1935.117.523",1935.117.523,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.68,6,19.2,https://numismatics.org/collectionimages/19001949/1935/1935.117.523.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.523.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.523.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1935/1935.117.523.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.523.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1935%2F1935.117.523.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1957.172.1786,"Silver Denarius of Septimius Severus, Caracalla, Rome, AD 201 - AD 206 1957.172.1786",1957.172.1786,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.95,7,18.4,https://numismatics.org/collectionimages/19501999/1957/1957.172.1786.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1786.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1786.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1957/1957.172.1786.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1786.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1957%2F1957.172.1786.rev.noscale.jpg/info.json,,
http://gams.uni-graz.at/o:numis.1639,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 205; Denar; RIC 150,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.706,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.72,12,,"http://gams.uni-graz.at/iiif/o:numis.1639/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1639/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1639/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1639/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1639/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1639/IMAGE_2/info.json,,
http://gams.uni-graz.at/o:numis.1638,Septimius Severus (193-211) und Antoninus III. (Caracalla) (197-217) (Gemeinherrschaft); Rom; 205; Denar; RIC 150,http://localhost:8080/fuseki/nomisma/hdl.handle.net/11471/504.20.705,,,,University of Graz,"Institute of Ancient History and Classical Antiquities,
      University of Graz",http://gams.uni-graz.at/numis,"University of Graz, Coin Collection",2.78,6,,"http://gams.uni-graz.at/iiif/o:numis.1638/IMAGE_1/full/!120,120/0/default.jpg","http://gams.uni-graz.at/iiif/o:numis.1638/IMAGE_2/full/!120,120/0/default.jpg",http://gams.uni-graz.at/iiif/o:numis.1638/IMAGE_1/full/full/0/default.jpg,http://gams.uni-graz.at/iiif/o:numis.1638/IMAGE_2/full/full/0/default.jpg,,,http://gams.uni-graz.at/iiif/o:numis.1638/IMAGE_1/info.json,http://gams.uni-graz.at/iiif/o:numis.1638/IMAGE_2/info.json,,
https://www.britishmuseum.org/collection/object/C_1860-0330-249,"British Museum: 1860,0330.249","1860,0330.249",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.654,12,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/092b5091_61cc_4d4b_b5d4_a5af00cf4671/small_Severan_Gap_Silver_0736.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/092b5091_61cc_4d4b_b5d4_a5af00cf4671/large_Severan_Gap_Silver_0736.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/092b5091_61cc_4d4b_b5d4_a5af00cf4671/Severan_Gap_Silver_0736.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_1898-0204-95,"British Museum: 1898,0204.95","1898,0204.95",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.479,6,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/817ffadc_98b5_4f6e_aa62_a5af00cf4808/small_Severan_Gap_Silver_0739.jpg,https://media.britishmuseum.org/media/Repository/Documents/2016_2/17_12/817ffadc_98b5_4f6e_aa62_a5af00cf4808/large_Severan_Gap_Silver_0739.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2016_2/17_12/817ffadc_98b5_4f6e_aa62_a5af00cf4808/Severan_Gap_Silver_0739.ptif/info.json,
https://finds.org.uk/database/artefacts/record/id/382349,382349: PAS Coin,382349,http://www.wikidata.org/entity/Q843868,Wrexham County Borough,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,,,,,,,,,,,,,
https://finds.org.uk/database/artefacts/record/id/512255,512255: PAS Coin,512255,http://www.wikidata.org/entity/Q1171024,Darlington,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.04,,18,,,,,,https://finds.org.uk/images/jasonlundock/5267.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/831397,831397: PAS Coin,831397,http://www.wikidata.org/entity/Q1520248,Stondon,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.61,,19,,,,,,https://finds.org.uk/images/pwalton/bh592e5a.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/276601,276601: PAS Coin,276601,http://www.wikidata.org/entity/Q956341,Gaddesby,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3.4,,19,,,,,,https://finds.org.uk/images/wscott/D80555%20.JPG,,,,
https://finds.org.uk/database/artefacts/record/id/759369,759369: PAS Coin,759369,http://www.wikidata.org/entity/Q2116371,Suffolk Coastal,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,2.49,12,20,,,,,,https://finds.org.uk/images/annab/WMH_SF53FE8B.jpg,,,,
https://finds.org.uk/database/artefacts/record/id/1019821,1019821: PAS Coin,1019821,http://www.wikidata.org/entity/Q488142,Breckland,,,Trustees of the British Museum,https://finds.org.uk/,Portable Antiquities Scheme,3,12,17.9,,,,,,https://finds.org.uk/images/heatherbeeton/LVPL1ACDF4.jpg,,,,
https://numid.ku.de/object?id=ID103,Caracalla 201-206 n. Chr.,ID103,,,,Coin Collection of the Professorship for Ancient History at the University of Eichstaett-Ingolstadt,Universität Eichstätt,https://numid.ku.de,Das Digitale Münzkabinett der Universität Eichstätt,2.82,7,20,https://numid.ku.de/image/ID103/vs_thumb.jpg,https://numid.ku.de/image/ID103/rs_thumb.jpg,https://numid.ku.de/image/ID103/vs_exp.jpg,https://numid.ku.de/image/ID103/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID4217,Caracalla 201-206 n. Chr.,ID4217,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,3.41,12,18,https://ikmk.uni-freiburg.de/image/ID4217/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4217/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID4217/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID4217/rs_exp.jpg,,,,,,
