object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1933.999.469,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1933.999.469",1933.999.469,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.67,11,17.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.469.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.469.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.469.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.469.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.469.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.469.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11789,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11789",1944.100.11789,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.77,12,14.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11789.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11789.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11789.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11789.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11789.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11789.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6934,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 0000.999.6934",0000.999.6934,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.91,12,15.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6934.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6934.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6934.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6934.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6934.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6934.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.467,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1933.999.467",1933.999.467,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.21,12,15.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.467.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.467.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.467.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.467.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.467.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.467.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11805,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11805",1944.100.11805,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.52,12,15.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11805.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11805.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11805.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11805.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11805.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11805.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11803,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11803",1944.100.11803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.361,12,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11803.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/0000.999.6935,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 0000.999.6935",0000.999.6935,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.57,12,16.0,https://numismatics.org/collectionimages/00001899/0000/0000.999.6935.obv.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6935.rev.width175.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6935.obv.width350.jpg,https://numismatics.org/collectionimages/00001899/0000/0000.999.6935.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6935.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F00001899%2F0000%2F0000.999.6935.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11793,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11793",1944.100.11793,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.68,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11793.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11793.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11793.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11793.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11793.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11793.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11812,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11812",1944.100.11812,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,12,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11812.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11812.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11812.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11812.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11812.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11812.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.20,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1954.123.20",1954.123.20,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.51,12,16.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.20.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.20.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.20.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.20.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.20.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.20.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11798,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11798",1944.100.11798,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.98,12,16.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11798.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11798.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11798.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11798.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11798.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11798.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11795,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11795",1944.100.11795,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.54,6,14.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11795.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11795.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11795.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11795.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11795.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11795.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.468,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1933.999.468",1933.999.468,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.47,6,15.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.468.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.468.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.468.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.468.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.468.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.468.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1954.123.19,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1954.123.19",1954.123.19,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.86,6,15.0,https://numismatics.org/collectionimages/19501999/1954/1954.123.19.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.19.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.19.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1954/1954.123.19.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.19.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1954%2F1954.123.19.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11788,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1944.100.11788",1944.100.11788,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.62,6,15.5,https://numismatics.org/collectionimages/19001949/1944/1944.100.11788.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11788.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11788.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11788.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11788.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11788.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1933.999.466,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337 1933.999.466",1933.999.466,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.75,6,16.0,https://numismatics.org/collectionimages/19001949/1933/1933.999.466.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.466.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.466.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1933/1933.999.466.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.466.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1933%2F1933.999.466.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11790,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11790",1944.100.11790,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.79,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11790.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11790.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11790.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11790.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11790.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11790.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11791,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11791",1944.100.11791,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.81,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11791.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11791.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11791.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11791.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11791.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11791.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11796,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11796",1944.100.11796,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.97,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11796.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11796.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11796.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11796.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11796.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11796.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11797,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11797",1944.100.11797,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.24,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11797.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11797.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11797.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11797.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11797.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11797.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11799,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11799",1944.100.11799,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.12,6,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11799.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11799.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11799.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11799.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11799.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11799.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11792,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11792",1944.100.11792,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.73,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11792.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11792.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11792.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11792.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11792.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11792.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1944.100.11794,"Bronze AE3 of Constantine I, Alexandria, AD 335 - AD 337. 1944.100.11794",1944.100.11794,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,1.58,7,16.0,https://numismatics.org/collectionimages/19001949/1944/1944.100.11794.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11794.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11794.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.11794.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11794.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.11794.rev.noscale.jpg/info.json,,
http://opencontext.org/subjects/7518A671-86D7-4BB4-D68F-719D52117871,DT# 5063,DT# 5063,,,,,Open Context,http://opencontext.org/,Open Context,1.7,,16,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1837-0415-12,"British Museum: 1837,0415.12","1837,0415.12",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.53,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-324,"British Museum: 1909,0901.324","1909,0901.324",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.44,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1909-0901-325,"British Museum: 1909,0901.325","1909,0901.325",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,1.7,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_1967-0306-8,"British Museum: 1967,0306.8","1967,0306.8",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.08,,,,,,,,,,,,
https://www.britishmuseum.org/collection/object/C_B-6588,British Museum: B.6588,B.6588,,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.36,,,,,,,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12904,Constantinus II. 335-337 n. Chr.,ID12904,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.89,10,17,https://ikmk.uni-freiburg.de/image/ID12904/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12904/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12904/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12904/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID5124,Constantinus II. 335-337 n. Chr.,ID5124,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.70,5,15,https://ikmk.uni-freiburg.de/image/ID5124/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5124/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID5124/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID5124/rs_exp.jpg,,,,,,
https://ikmk.uni-freiburg.de/object?id=ID12907,Constantinus II. 335-337 n. Chr.,ID12907,,,,Münzsammlung des Seminars für Alte Geschichte der Albert-Ludwigs-Universität,Universität Freiburg,https://ikmk.uni-freiburg.de,Interaktiver Katalog der Münzsammlung,1.65,6,16,https://ikmk.uni-freiburg.de/image/ID12907/vs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12907/rs_thumb.jpg,https://ikmk.uni-freiburg.de/image/ID12907/vs_exp.jpg,https://ikmk.uni-freiburg.de/image/ID12907/rs_exp.jpg,,,,,,
