object,title,identifier,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1967.153.3,"Gold Coin, Rome, 211 BC 1967.153.3",1967.153.3,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.32,10,,https://numismatics.org/collectionimages/19501999/1967/1967.153.3.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.3.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.3.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1967/1967.153.3.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.3.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1967%2F1967.153.3.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1956.184.1,"Gold Coin, Rome, 211 BC 1956.184.1",1956.184.1,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,11,,https://numismatics.org/collectionimages/19501999/1956/1956.184.1.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.1.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.1.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1956/1956.184.1.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.1.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1956%2F1956.184.1.rev.noscale.jpg/info.json,,
http://numismatics.org/collection/1980.109.150,"Gold Coin, Rome, 211 B.C. 1980.109.150",1980.109.150,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,3.35,6,,https://numismatics.org/collectionimages/19501999/1980/1980.109.150.obv.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.150.rev.width175.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.150.obv.width350.jpg,https://numismatics.org/collectionimages/19501999/1980/1980.109.150.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.150.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19501999%2F1980%2F1980.109.150.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b104534070,[Monnaie. 60 as],REP-21352,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.39,1,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534070/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534070/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534070/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534070/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534070/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b104534070/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453406j,[Monnaie. 60 as],REP-21351,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.38,2,15,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453406j/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453406j/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453406j/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453406j/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453406j/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453406j/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b10453409w,[Monnaie. 60 as],REP-21354,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",3.36,6,16,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453409w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453409w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453409w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453409w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453409w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b10453409w/f2/info.json,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/1948-0078,DNB 1948-0078,1948-0078,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.33,1,14.9,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0078a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/1948-0078b.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0078a.jpg,https://nnc.dnb.nl/api/images/collectie/1948-0078b.jpg,,,,,,
https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/object/RE-05112,DNB RE-05112,RE-05112,,,,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",De Nederlandsche Bank,https://nnc.dnb.nl/dnb-nnc-ontsluiting-frontend/#/collectie/,"National Numismatic Collection, De Nederlandsche Bank, Amsterdam",3.355,2,15.04,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05112a.jpg,https://nnc.dnb.nl/api/images/collectie/thumbs/RE-05112b.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05112a.jpg,https://nnc.dnb.nl/api/images/collectie/RE-05112b.jpg,,,,,,
http://data.fitzmuseum.cam.ac.uk/id/object/115871,Fitzwilliam Museum - Object CM.MC.10158-R,CM.MC.10158-R,,,,Fitzwilliam Museum,Fitzwilliam Museum,http://www.fitzmuseum.cam.ac.uk/,Fitzwilliam Museum,3.35,12,,,,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10158-R(1).jpg,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.MC.10158-R(2).jpg,,,,,,
https://www.harvardartmuseums.org/collections/object/180058,"Anonymous Sixty-As Coin, Rome",1942.176.22,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.36,1,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN10813_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN10813_dlvr,,,http://iiif.harvardartmuseums.org/manifests/object/180058,
https://www.harvardartmuseums.org/collections/object/197522,"Anonymous Sixty-As Coin, Rome",1.1965.81,,,,Harvard Art Museums,Harvard Art Museums,http://www.harvardartmuseums.org/,Harvard Art Museums,3.36,11,,,,,,https://nrs.harvard.edu/urn-3:HUAM:COIN00051_dynmc?width=240,https://nrs.harvard.edu/urn-3:HUAM:COIN00051_dynmc,,,http://iiif.harvardartmuseums.org/manifests/object/197522,
https://www.ikmk.at/object?id=ID52489,Röm. Republik: Mars-Adlergold-Serie um 211 v. Chr.,ID52489,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.36,11,14,https://www.ikmk.at/image/ID52489/vs_opt.jpg,https://www.ikmk.at/image/ID52489/rs_thumb.jpg,https://www.ikmk.at/image/ID52489/vs_org.jpg,https://www.ikmk.at/image/ID52489/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52487,Röm. Republik: Mars-Adlergold-Serie um 211 v. Chr.,ID52487,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.34,11,15,https://www.ikmk.at/image/ID52487/vs_opt.jpg,https://www.ikmk.at/image/ID52487/rs_thumb.jpg,https://www.ikmk.at/image/ID52487/vs_org.jpg,https://www.ikmk.at/image/ID52487/rs_org.jpg,,,,,,
https://www.ikmk.at/object?id=ID52488,Röm. Republik: Mars-Adlergold-Serie um 211 v. Chr.,ID52488,,,,Münzkabinett Wien,KHM Wien,https://www.ikmk.at,Interaktiver Katalog des Münzkabinetts,3.33,5,15,https://www.ikmk.at/image/ID52488/vs_opt.jpg,https://www.ikmk.at/image/ID52488/rs_thumb.jpg,https://www.ikmk.at/image/ID52488/vs_org.jpg,https://www.ikmk.at/image/ID52488/rs_org.jpg,,,,,,
https://ikmk.smb.museum/object?id=18204991,Römische Republik um 211 v. Chr.,18204991,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.40,10,15,https://ikmk.smb.museum/image/18204991/vs_thumb.jpg,https://ikmk.smb.museum/image/18204991/rs_thumb.jpg,https://ikmk.smb.museum/image/18204991/vs_exp.jpg,https://ikmk.smb.museum/image/18204991/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18200936,Römische Republik um 211 v. Chr.,18200936,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.41,12,14,https://ikmk.smb.museum/image/18200936/vs_thumb.jpg,https://ikmk.smb.museum/image/18200936/rs_thumb.jpg,https://ikmk.smb.museum/image/18200936/vs_exp.jpg,https://ikmk.smb.museum/image/18200936/rs_exp.jpg,,,,,,
https://ikmk.smb.museum/object?id=18262275,Römische Republik um 211 v. Chr.,18262275,,,,Münzkabinett Berlin,Münzkabinett Berlin,https://ikmk.smb.museum,Interaktiver Katalog des Münzkabinetts,3.35,9,14,https://ikmk.smb.museum/image/18262275/vs_thumb.jpg,https://ikmk.smb.museum/image/18262275/rs_thumb.jpg,https://ikmk.smb.museum/image/18262275/vs_exp.jpg,https://ikmk.smb.museum/image/18262275/rs_exp.jpg,,,,,,
https://opac.kbr.be/Library/doc/SYRACUSE/10043210,"Coin, Roman Republic,  [211 BC]",10043210,,,,Royal Library of Belgium,Royal Library of Belgium,https://www.kbr.be,Royal Library of Belgium,14.3,4,3.35,,,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/6//zoomthumb/BE-KBR00_M-0032066_0000-00-00_00_0001_600x400.jpg,https://viewerd.kbr.be/display/M/0/0/3/2/0/6/6//zoomthumb/BE-KBR00_M-0032066_0000-00-00_00_0002_600x400.jpg,,,,,,
http://dx.doi.org/doi:10.7282/T3222S6C,60-As Gold Piece - Sydenham 226 - Crawford 44/2,BAD0199,,,,"Badian Collection, Rutgers University",Rutgers University Libraries,http://coins.libraries.rutgers.edu/romancoins/,Badian Collection,3.4,,15,"https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44672;PTIF-1/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44672;PTIF-3/full/,120/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44672;PTIF-1/full/600,/0/default.jpg","https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44672;PTIF-3/full/600,/0/default.jpg",,,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44672;PTIF-1/info.json,https://rucore.libraries.rutgers.edu/api/iiif/image/2.0/rutgers-lib:44672;PTIF-3/info.json,,
https://www.britishmuseum.org/collection/object/C_1964-1203-69,"British Museum: 1964,1203.69","1964,1203.69",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.38,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a717b5b9_1871_4255_89bc_a3c100a351a6/small_00624854_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/a717b5b9_1871_4255_89bc_a3c100a351a6/large_00624854_001.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1864-1128-1,"British Museum: 1864,1128.1","1864,1128.1",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.41,3,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_22/ed216514_0ec7_4cd3_8d89_a3b80177b152/small_00341831_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/2_22/ed216514_0ec7_4cd3_8d89_a3b80177b152/large_00341831_001.jpg,,,https://media.britishmuseum.org/iiif/Repository/Documents/2014_10/2_22/ed216514_0ec7_4cd3_8d89_a3b80177b152/00341831_001.ptif/info.json,
https://www.britishmuseum.org/collection/object/C_RPK-p305C-1-Rom,"British Museum: RPK,p305C.1.Rom","RPK,p305C.1.Rom",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,3.37,4,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d364691e_5bf1_4bbc_b0c6_a3c100a35043/small_00624853_001.jpg,https://media.britishmuseum.org/media/Repository/Documents/2014_10/11_9/d364691e_5bf1_4bbc_b0c6_a3c100a35043/large_00624853_001.jpg,,,,
