object,title,reference,identifier,collection,publisher,datasetTitle,manifest
http://numismatics.org/sitnam/id/13a60947,Berk 86 11 Jul 95 570,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/741,2432,444,452/full/0/default.jpg",13a60947,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/143e8893,K+S 166,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/781,1405,421,433/full/0/default.jpg",143e8893,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/2ba47ef5,Sup 1 Oct 84 1039,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/671,5340,485,469/full/0/default.jpg",2ba47ef5,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/311531ac,A 4 213,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/772,829,485,450/full/0/default.jpg",311531ac,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/3c3eb7e3,IN May 04,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/722,4511,470,450/full/0/default.jpg",3c3eb7e3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/64419304,Aureo 22 Sep 03 53,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/795,4713,446,444/full/0/default.jpg",64419304,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/6d068c6f,Roma Num 8 852,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/793,5808,676,686/full/0/default.jpg",6d068c6f,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7c95e4cc,AT May 02 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2121,118,464,482/full/0/default.jpg",7c95e4cc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/7f6dd2bc,Kovacs MBS 12 30 Nov 95 ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/659,4962,406,388/full/0/default.jpg",7f6dd2bc,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/8ada32f3,Wu 358,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/722,4092,426,427/full/0/default.jpg",8ada32f3,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b8d0dc4a,B+W 4 9 Dec 82 268,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/839,3547,433,490/full/0/default.jpg",b8d0dc4a,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/b9277844,Pavia 234,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/724,1896,431,425/full/0/default.jpg",b9277844,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/c39146dd,DK 55 Oct 90 58,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/766,4155,483,458/full/0/default.jpg",c39146dd,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/d313d7b2,N. Circ Sep 77 8139,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1049,3657,449,447/full/0/default.jpg",d313d7b2,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/da4b8514,Roux 112,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/728,2976,465,469/full/0/default.jpg",da4b8514,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/ddb2a1ee,Peus 382 312,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/833,6390,471,496/full/0/default.jpg",ddb2a1ee,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/e513ad01,Padolsky ,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/816,5232,439,471/full/0/default.jpg",e513ad01,,American Numismatic Society,SITNAM,
http://numismatics.org/sitnam/id/f563962e,Emp Hamburg 43 102,"http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/797,5810,511,452/full/0/default.jpg",f563962e,,American Numismatic Society,SITNAM,
http://data.fitzmuseum.cam.ac.uk/id/object/115574,Fitzwilliam Museum - Object CM.RR.327-R,http://www-img.fitzmuseum.cam.ac.uk/img/cm/cm7/250/CM.RR.327-R(2).jpg,CM.RR.327-R,Fitzwilliam Museum,Fitzwilliam Museum,Fitzwilliam Museum,
