object,title,identifiers,findUri,findspot,hoard,collection,publisher,dataset,datasetTitle,weight,axis,diameter,obvThumb,revThumb,obvRef,revRef,comThumb,comRef,obvManifest,revManifest,comManifest,model
http://numismatics.org/collection/1944.100.74803,"Silver Drachma of Amyntas of Bactria, first half first century BCE 1944.100.74803",1944.100.74803,,,,American Numismatic Society,American Numismatic Society,http://numismatics.org/search/,American Numismatic Society,2.36,12,,https://numismatics.org/collectionimages/19001949/1944/1944.100.74803.obv.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74803.rev.width175.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74803.obv.width350.jpg,https://numismatics.org/collectionimages/19001949/1944/1944.100.74803.rev.width350.jpg,,,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74803.obv.noscale.jpg/info.json,https://images.numismatics.org/collectionimages%2F19001949%2F1944%2F1944.100.74803.rev.noscale.jpg/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b85112529,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",M 5319,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.58,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112529/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112529/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112529/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112529/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112529/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b85112529/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511250g,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",R 3681.511,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.10,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511250g/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511250g/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511250g/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511250g/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511250g/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511250g/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511249t,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",R 3681.512,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.31,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511249t/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511249t/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511249t/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511249t/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511249t/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511249t/f2/info.json,,
https://gallica.bnf.fr/ark:/12148/btv1b8511251w,"[Monnaie : Drachme, Argent, Incertain, Bactriane, Amyntas Nicator]",R 3681.513,,,,Bibliothèque nationale de France,Bibliothèque nationale de France,http://bnf.fr/,"Bibliothèque nationale de France, département Monnaies, médailles et antiques",2.44,,18,"https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511251w/f1/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511251w/f2/full/,120/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511251w/f1/full/600,/0/native.jpg","https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511251w/f2/full/600,/0/native.jpg",,,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511251w/f1/info.json,https://gallica.bnf.fr/iiif/ark:/12148/btv1b8511251w/f2/info.json,,
https://www.britishmuseum.org/collection/object/C_1922-0424-138,"British Museum: 1922,0424.138","1922,0424.138",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.480,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/338c83e9_9ee2_4812_8580_ae7400f0bafe/small_COC1220.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/338c83e9_9ee2_4812_8580_ae7400f0bafe/COC1220.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1888-1208-383,"British Museum: 1888,1208.383","1888,1208.383",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.350,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a1508d48_6250_4671_a974_ae7400f0b2bb/small_COC1214.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/a1508d48_6250_4671_a974_ae7400f0b2bb/COC1214.jpg,,,,
https://www.britishmuseum.org/collection/object/C_1922-0116-11,"British Museum: 1922,0116.11","1922,0116.11",,,,British Museum,Trustees of the British Museum,https://www.britishmuseum.org/,British Museum,2.210,,,,,,,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d8545553_847c_4395_9b67_ae7400f0b811/small_COC1218.jpg,https://media.britishmuseum.org/media/Repository/Documents/2022_4/11_14/d8545553_847c_4395_9b67_ae7400f0b811/COC1218.jpg,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51994,Indo-Greek coin,HCR51994,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.41,1,15,https://hcr.ashmus.ox.ac.uk/images/coin/51994ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51994rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51994of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51994rf.jpg,,,,,,
https://hcr.ashmus.ox.ac.uk/coin/hcr51995,Indo-Greek coin,HCR51995,,,,Ashmolean Museum,University of Oxford,https://hcr.ashmus.ox.ac.uk/,"Heberden Coin Room, Ashmolean Museum, University of Oxford",2.47,1,15,https://hcr.ashmus.ox.ac.uk/images/coin/51995ot.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51995rt.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51995of.jpg,https://hcr.ashmus.ox.ac.uk/images/coin/51995rf.jpg,,,,,,
